"Chart ID",Position,Artist,Featured,"Song Title"
,1,Drake,,Views
,2,"Ariana Grande",,"Dangerous Woman"
,3,"Justin Bieber",,Purpose
,4,Drake,Rihanna,"Take Care"
,5,"Kanye West",,"The Life of Pablo"
,6,"The Weeknd",,"Beauty Behind The Madness"
,7,Future,,EVOL
,8,"Chance the Rapper",,"Coloring Book"
,9,"Kendrick Lamar",,"good kid"
,10,"Fetty Wap",,"Fetty Wap"
,11,"Flo Rida",,"My House"
,12,Rihanna,,ANTI
,13,"J. Cole",,"2014 Forest Hills Drive"
,14,Drake,,"Nothing Was The Same"
,15,"Taylor Swift",,1989
,16,Sia,,"This Is Acting"
,17,Drake,,"If You're Reading This It's Too Late"
,18,"Kevin Gates",,Islah
,19,Jeremih,,"Late Nights: The Album"
,20,Future,,DS2
,21,"Twenty One Pilots",,Blurryface
,22,"Selena Gomez",,Revival
,23,"Drake; Future",,"What A Time To Be Alive"
,24,"Panic! At The Disco",,"Death of a Bachelor"
,25,"Bryson Tiller",,"T R A P S O U L"
,26,duplicate,,"Album Not a Song 21"
,27,G-Eazy,,"When It's Dark Out"
,28,duplicate,,"Duplicate Album 25"
,29,"Major Lazer",,"Peace is the Mission"
,30,"Kendrick Lamar",,"To Pimp a Butterfly"
,31,"Lil Uzi Vert",,"Lil Uzi Vert vs. The World"
,32,"Jason Derulo",,"Jason Derulo"
,33,"Ed Sheeran",,"X (Deluxe Edition)"
,34,YG,,"Still Brazy"
,35,"Bruno Mars",,"Doo-Wops & Hooligans"
,36,ZAYN,,"Mind of Mine"
,37,Eminem,,"The Eminem Show"
,38,"Rae Sremmurd",,SremmLife
,39,"Kanye West",,Graduation
,40,"Michael Jackson",,Thriller
