"Chart ID",Position,Artist,Featured,"Song Title"
160622-araragi-20,1,"WSG Wannabe",,"Wonderful Love"
160622-araragi-20,2,Melomance,,"Love, Maybe"
160622-araragi-20,3,(G)I-DLE,,TOMBOY
160622-araragi-20,4,Wonstein,,"Your Existence"
160622-araragi-20,5,"Harry Styles",,"As It Was"
160622-araragi-20,6,"Kendrick Lamar",,N95
160622-araragi-20,7,TAEYEON,,INVU
160622-araragi-20,8,"Harry Styles",,"Late Night Talking"
160622-araragi-20,9,Aimyon,,Futaba
160622-araragi-20,10,BE'O,,"LOVE me"
160622-araragi-20,11,(G)I-DLE,,"MY BAG"
160622-araragi-20,12,IVE,,"LOVE DIVE"
160622-araragi-20,13,"Kendrick Lamar","Blxst; Amanda Reifer","Die Hard"
160622-araragi-20,14,"Red Velvet",,"Feel My Rhythm"
160622-araragi-20,15,Lizzo,,"About Damn Time"
160622-araragi-20,16,Aimyon,,"My First Love is Crying"
160622-araragi-20,17,"Jack Harlow",,"First Class"
160622-araragi-20,18,PSY,SUGA,"That That"
160622-araragi-20,19,"BIG Naughty",10cm,"Beyond Love"
160622-araragi-20,20,"Glass Animals",,"Heat Waves"
