"Chart ID",Position,Artist,Featured,"Song Title"
,1,Kamferdrops,,"Jag trodde änglarna fanns"
,2,WILD,,"All My Life"
,3,Stonefox,,"Talk Me Home"
,4,HAIM,,"Want You Back"
,5,"Nick Jonas","Anne-Marie; Mike Posner","Remember I Told You"
,6,Kodaline,,Brother
,7,"The Pretty Reckless","Warren Haynes","Back to the River"
,8,Broiler,Voli,Undercover
,9,Lights,,Giants
,10,"The Killers",,"The Man"
,11,"Sigala; Ella Eyre",,"Came Here for Love"
,12,"Fall Out Boy",,Champion
,13,Sigrid,,"Plot Twist"
,14,"Bruno Mars; David Guetta",,"Versace On the Floor (Remix)"
,15,"Axwell /\ Ingrosso",,"More Than You Know"
,16,"Tonight Alive",,"World Away"
,17,"Walk Off The Earth",,Taekwondo
,18,"Imagine Dragons",,"Walking The Wire"
,19,BANNERS,,"Someone To You"
,20,"Armin van Buuren; Vini Vici","Highlight Tribe","Great Spirit (Wildstylez Remix)"
,21,"Of Mice & Men",,"Back To Me"
,22,LVNDSCAPE,"Mi Manchi","In My Mind"
,23,"The All-American Rejects",,Sweat
,24,Lorde,,"Perfect Places"
,25,"The xx",,"I Dare You"
,26,"DJ Licious",,"I Hear You Calling"
,27,"Matrix & Futurebound","Calum Scott","Light Us Up"
,28,Bastille,,Glory
,29,Muse,,Aftermath
,30,Vigiland,,"Friday Night"
,31,"Welshly Arms",,Legendary
,32,"Clean Bandit; MARINA",,Disconnect
,33,"New Politics",,"One Of Us"
,34,"Arilena Ara",,"Nentori (Bess Remix)"
,35,"Jennifer Lopez","Gente De Zona","Ni Tú Ni Yo"
,36,Regi,,"Where Did You Go (Summer Love)"
,37,"Alter Bridge",,"From The Cradle To The Grave"
,38,Kesha,,Praying
,39,Arash,Mohombi,"Se Fue"
,40,Vanotek,Eneli,"Tell Me Who (Slider & Magnit Remix)"
,41,Vera,,"In And Out Of Love"
,42,Coldplay,"Big Sean","Miracles (Someone Special)"
,43,"Declan McKenna",,Humongous
,44,Krystl,,"Losing My Head"
,45,"Jax Jones","Demi Lovato; Stefflon Don",Instruction
,46,Macklemore,"Skylar Grey",Glorious
,47,tyDi,"Lola Rhodes","Beautiful War"
,48,"Kari Jobe",,"Let Your Glory Fall"
,49,"Jones & Brock",Anica,"Join Me"
,50,"Karen Elson",,"Call Your Name"
