"Chart ID",Position,Artist,Featured,"Song Title"
w.35/2023,1,"Ava; ANNA; Capo Plaza",,"VETRI NERI"
w.35/2023,2,"Billie Eilish",,"What Was I Made For?"
w.35/2023,3,"Olivia Rodrigo",,vampire
w.35/2023,4,"Taylor Swift",,"Cruel Summer"
w.35/2023,5,"Charlie Charles","Ghali; thasup; Fabri Fibra","Obladi oblada"
w.35/2023,6,Annalisa,,"Mon amour"
w.35/2023,7,"Tony Effe; Emma","Takagi & Ketra","TAXI SULLA LUNA"
w.35/2023,8,Aitana,,"LAS BABYS"
w.35/2023,9,"Kylie Minogue",,"Padam Padam"
w.35/2023,10,"Lit Killah; Maria Becerra; FMK; Rusherking; Duki; Emilia; Tiago PZK; Big One",,"Los Del Espacio"
w.35/2023,11,"Dua Lipa",,"Dance The Night"
w.35/2023,12,"Christina Aguilera",,"La Reina"
w.35/2023,13,"Emilia; LUDMILLA; Zecca",,No_Se_Ve.mp3
w.35/2023,14,"Marco Mengoni; Elodie",,"Pazza musica"
w.35/2023,15,"Dave; Central Cee",,Sprinter
w.35/2023,16,"Irama; Rkomi; Shablo",,HOLLYWOOD
w.35/2023,17,ROSALÍA,,TUYA
w.35/2023,18,"Taylor Swift",,"Enchanted (Taylor's Version)"
w.35/2023,19,"Fred De Palma; Ana Mena; Takagi & Ketra",,"MELODIA CRIMINAL"
w.35/2023,20,"Olivia Rodrigo",,"bad idea right?"
w.35/2023,21,"Mr.Rain; sangiovanni",,"LA FINE DEL MONDO"
w.35/2023,22,"BAJOCERO X",,"OJITOS ROJOS"
w.35/2023,23,Triquell,,Jugular
w.35/2023,24,Reiley,,Lovesongs
w.35/2023,25,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
w.35/2023,26,"Chanel; Abraham Mateo",,Clavaíto
w.35/2023,27,"Taylor Swift",,"I Can See You (Taylor's Version) DUPLICATE"
w.35/2023,28,"Mara Sattei",,"Piango in Discoteca"
w.35/2023,29,"Maria Becerra",,ADIÓS
w.35/2023,30,Aitana,,"Los Ángeles"
w.35/2023,31,"Mara Sattei",,Tasche
w.35/2023,32,"Calvin Harris; Ellie Goulding",,Miracle
w.35/2023,33,BoomDaBash,"Paola & Chiara",Lambada
w.35/2023,34,Quevedo,,Columbia
w.35/2023,35,"Fedez; Annalisa; Articolo 31",,"DISCO PARADISE"
w.35/2023,36,"TEYA; SALENA",,"Who the Hell Is Edgar?"
w.35/2023,37,"Belén Aguilera",,"NADIE ME HA PREGUNTADO"
w.35/2023,38,"La Zarra",,Évidemment
w.35/2023,39,"Ryan Gosling",,"I'm Just Ken"
w.35/2023,40,"Bizarrap; Rauw Alejandro",,"Rauw Alejandro: Bzrp Music Sessions, Vol. 56"
