"Chart ID",Position,Artist,Featured,"Song Title"
,1,Khalid,"Empress Of",Suncity
,2,Joji,,"SLOW DANCING IN THE DARK"
,3,Aries,,RACECAR
,4,"Lil Uzi Vert",,"New Patek"
,5,"Alec Benjamin",,"Death of a Hero"
,6,Khalid,,Better
,7,"Joyner Lucas",,"I Love"
,8,"Denzel Curry","Twelve'len; GoldLink","BLACK BALLOONS | 13LACK 13ALLOONZ"
,9,"XXXTENTACION; Lil Pump","Maluma; Swae Lee","Arms Around You"
,10,"Panic! At The Disco",,"Dying in LA"
,11,Joji,,"WANTED U"
,12,AJR,,"Role Models"
,13,"Denzel Curry",,"CLOUT COBAIN | CLOUT CO13A1N"
,14,"Alec Benjamin",,"Outrunning Karma"
,15,"Panic! At The Disco",,"Roaring 20s"
,16,"Billie Eilish",,"you should see me in a crown"
,17,"benny blanco; Calvin Harris",,"I Found You"
,18,JID,"J. Cole","Off Deez"
,19,"Billie Eilish",,"when the party's over"
,20,Aries,,BLOSSOM
,21,"Devvon Terrell",,N.F.L.
,22,"Trippie Redd","YoungBoy Never Broke Again; Nel-Dennaro","Elevate & Motivate"
,23,Khalid,,Vertigo
,24,Bastille,,"Quarter Past Midnight"
,25,"Post Malone; Swae Lee",,Sunflower
,26,Joji,"Trippie Redd",R.I.P.
,27,"Imagine Dragons",,"Bad Liar"
,28,"Martin Garrix",Khalid,Ocean
,29,"Imagine Dragons",,"West Coast"
,30,Khalid,,"Saturday Nights"
,31,Joji,"Shlomo; D33J","WHY AM I STILL IN LA"
,32,"Juice WRLD",,"Armed And Dangerous"
,33,"Mumford & Sons",,"Guiding Light"
,34,"Denzel Curry",JID,"SIRENS | Z1RENZ"
,35,Joji,,"YEAH RIGHT"
,36,"Alec Benjamin",,"If We Have Each Other"
,37,"Imagine Dragons",,"Bullet in a Gun"
,38,"Alec Benjamin",,1994
,39,Eminem,"Joyner Lucas","Lucky You"
,40,Joji,,"TEST DRIVE"
