"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kungs; Cookin' On 3 Burners",,"This Girl"
,2,"Maren Morris",,"80s Mercedes"
,3,"Eliot Sumner",,"After Dark"
,4,"Justin Timberlake",,"CAN'T STOP THE FEELING!"
,5,"Miranda Lambert",,Vice
,6,"Chris Stapleton",,Parachute
,7,"Alicia Keys",,"In Common"
,8,Kaleo,,"No Good"
,9,Kaleo,,"Way Down We Go"
,10,Drake,,Controlla
,11,Maxwell,,"Lake By The Ocean"
,12,Birdy,,Words
,13,M83,"Mai Lan",Go!
,14,Maxwell,,1990X
,15,"The Avalanches",,Subways
,16,"Ariana Grande",,"Into You"
,17,Coldplay,,Up&Up
,18,"Kenny Chesney",P!nk,"Setting the World on Fire"
,19,"Kelly Clarkson",,"Piece by Piece"
,20,"Tom Odell",,Concrete
,21,Fantasia,,"Sleeping With The One I Love"
,22,TIEKS,"Dan Harkna",Sunshine
,23,"Years & Years",,Worship
,24,"Tegan and Sara",,Boyfriend
,25,OneRepublic,,"Wherever I Go"
,26,"Red Hot Chili Peppers",,"Dark Necessities"
,27,OneRepublic,,Kids
,28,"Keith Sweat","Takiya Mason","Just The 2 Of Us"
,29,"Sturgill Simpson",,"Brace For Impact (Live A Little)"
,30,"Anderson East",,"Devil In Me"
,31,"Corinne Bailey Rae",,"Green Aphrodisiac"
,32,"Imani Williams","Sigala; Blonde","Don't Need No Money"
,33,Birdy,,"Wild Horses"
,34,"Olly Murs",,"You Don't Know Love"
,35,"Charlie Puth","Selena Gomez","We Don't Talk Anymore"
,36,"The Shelters",,"Rebel Heart"
,37,"The Stone Roses",,"Beautiful Thing"
,38,"Duke Dumont",,"Be Here"
,39,"The 1975",,"Somebody Else"
,40,"Leon Timbo",,"You're My Darling"
