"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Harry Styles",,"As It Was"
,2,"Rauw Alejandro; Chencho Corleone",,Desesperados
,3,"Daddy Yankee; Bad Bunny",,"X ÚLTIMA VEZ"
,4,"Paulo Londra",,"Plan A"
,5,Phlake,,Vendetta
,6,"Lil Nas X","Doja Cat",SCOOP
,7,"Diplo; Miguel",,"Don't Forget My Love"
,8,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,9,"Milky Chance",,"Cold Summer Breeze"
,10,Jhayco,,"Sensual Bebé"
,11,"Jack Harlow",,"First Class"
,12,"Tyga; Doja Cat",,"Freaky Deaky"
,13,"Rod Wave",,"Cold December"
,14,"The Weeknd",,"How Do I Make You Love Me?"
,15,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,16,"Lil Nas X",,"THATS WHAT I WANT"
,17,"Doja Cat",,Woman
,18,"Lil Baby",,"In A Minute"
,19,"Jack Harlow",,"Nail Tech"
,20,"Doja Cat",,"Need to Know"
