"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Saturdays",,Notorious
,2,Sirens,,"Good Enough"
,2,Sirens,,"Good Enough (Liam Keegan Remix)"
,2,Sirens,,"Good Enough (Almighty Remix)"
,3,"Natali Dizdar",,"Sto Te Ranilo"
,4,"Natali Dizdar",,"Naucila Sam Trik"
,5,"María José",,"La Ocasión Para Amarnos"
,5,"María José",,"La Ocasión Para Amarnos (DJ Mike Remix)"
,6,"Natali Dizdar",,"Zamijenit Cu Te Gorim"
,7,"Natali Dizdar",,"Ne Daj"
,8,"Natali Dizdar",,Stop
,9,"Nicole Scherzinger","50 Cent","Right There"
,10,Belanova,,Mariposas
,11,"Lady Gaga",,Judas
,12,"Natali Dizdar",,Stranac
,13,Sirens,,"Baby (Off The Wall)"
,14,Sirens,,Dreams
,15,Sirens,,Stilettos
,15,Sirens,,"Stilettos (Almighty Remix)"
,16,Sirens,,"Merry Go Round"
,17,"Miley Cyrus",,"Who Owns My Heart"
,18,"Paty Cantú",,"Clavo Que Saca Otro Clavo"
,19,"María José",,Francamente
,20,"María José",,"Un Nuevo Amor"
,21,Sirens,,Murda
,22,"Nicki Minaj",,"Super Bass"
,23,Sirens,,"Disco Sirens"
,24,"María José","David De María","Corazón Encadenado"
,25,"María José",,"No Soy Una Muñeca"
,26,Sirens,,"I Couldn't Luv U"
,27,Vanbot,,"Lost Without You"
,28,"Natali Dizdar",,"Pronadi Put"
,29,"Paty Cantú",,"Afortunadamente No Eres Tú"
,30,"Natali Dizdar",,"Noc Na Zemlji"
,31,"Natali Dizdar",,Rudi
,32,"Natali Dizdar",,"Neki Drugi Dan"
,33,"Natali Dizdar",,"Dan Po Dan"
,34,"Gloria Trevi",,"Esa Hembra Es Mala"
,35,"Natali Dizdar",,"Ne Pitaj"
,36,"Natali Dizdar",,"Sophisticated Lady"
,37,"Katy B",,"Easy Please Me"
,38,"Natali Dizdar",,"Gazio Si Me"
,39,"Natali Dizdar",,"Svaki Put"
,40,Sirens,,Bossy
,41,"María José",,"Me Equivoqué"
,42,Sugababes,,Sometimes
,43,Sirens,,"Don't Let Go"
,44,Sirens,,"Things Are Gettin Better"
,45,"Katy B",,"Broken Record"
,46,"Natali Dizdar",,Feeling
,47,Sirens,,"Club La La"
,48,Sirens,,"Damn Right"
,49,"Paty Cantú",,"De Nuevo"
,50,"Paty Cantú",,"Goma de Mascar"
