"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga",,"The Edge of Glory"
,2,"Britney Spears",,"Till the World Ends"
,3,"Taylor Swift",,"The Story of Us"
,4,"Britney Spears",,"I Wanna Go"
,5,"Glee Cast",,"Get It Right"
,6,"Casey Weston",,"Stupid Boy"
,7,Charice,,"Before It Explodes"
,8,"Glee Cast",,"I Feel Pretty / Unpretty"
,9,"Scotty McCreery",,Amazed
,10,"Kate Voegele",,"Heart In Chains"
,11,"Lauren Alaina",,Anyway
,12,"Katy Perry","Kanye West",E.T.
,13,"Tinie Tempah","Eric Turner","Written in the Stars"
,14,Adele,,"Rolling in the Deep"
,15,"Taylor Swift",,Mean
,16,"Melanie C",,"Rock Me"
,17,"Lauren Alaina",,"I Hope You Dance"
,18,"Lauren Alaina",,"If I Die Young"
,19,"Nicole Scherzinger","50 Cent","Right There"
,20,"Dulce María",,"Ya No"
