"Chart ID",Position,Artist,Featured,"Song Title"
,1,Shakira,Rihanna,"Can't Remember to Forget You"
,2,"Katy B",,"Crying for No Reason"
,3,"Jennifer Lopez",,Girls
,4,"The Pretty Reckless",,"Going to Hell"
,5,"Pixie Lott",,Nasty
,6,"Little Mix",,"Word Up!"
,7,"Britney Spears",,"Work Bitch"
,8,"Lily Allen",,"Hard Out Here"
,9,"Brothers Conti",,Automatic
,10,"Fifth Harmony",,"Anything is Possible"
,11,"Lucy Hale",,"You Sound Good To Me"
,12,Evanescence,,"Going Under"
,13,"Gabriella De Almeida",,Fighter
,14,"Rebecca Ferguson",,"I Hope"
,15,"Lana Del Rey",,"Once Upon A Dream"
,16,Foxes,,"Let Go for Tonight"
,17,"Mia Martina",,HeartBreaker
,18,will.i.am,"Miley Cyrus","Fall Down"
,19,"Lykke Li",,"Get Some"
,20,Beyoncé,,XO
,21,"Carlos Jean","Mandy Santos","Gimme the Base (DJ)"
,22,"Katy Perry","Juicy J","Dark Horse"
,23,Shakira,"Wyclef Jean","Hips Don't Lie"
,24,"Zcalacee; Vanessa Krasniqi",,"Werden wir uns wiedersehen"
,25,"Nashville Cast","Sam Palladio; Clare Bowen","Fade Into You"
,26,"Miley Cyrus",,"Adore You"
,27,will.i.am,"Miley Cyrus; French Montana; Wiz Khalifa; Mustard","Feelin' Myself"
,28,Bastille,,"Of The Night"
,29,Bastille,,"Things We Lost In The Fire"
,30,"Jessie Ware",,"Wildest Moments"
,31,"Jason Derulo","2 Chainz","Talk Dirty"
,32,"The Fray",,"Love Don't Die"
,33,"Kylie Minogue",,"Into the Blue"
,34,Rihanna,,Diamonds
,35,Glasperlenspiel,,Freundschaft
,36,"Kelly Clarkson",,"People Like Us"
,37,Rihanna,"Sean Paul","Break It Off"
,38,Lorde,,Royals
,39,"Selena Gomez",,"Slow Down"
,40,"Kylie Minogue",,"On a Night Like This"
