"Chart ID",Position,Artist,Featured,"Song Title"
,1,WILLOW,,"Wait a Minute!"
,2,"Maroon 5",,"Harder to Breathe"
,3,"Kanye West",,"Black Skinhead"
,4,"Kanye West",T-Pain,"Good Life"
,5,"Kanye West","Kid Cudi","Welcome to Heartbreak"
,6,Twista,"Kanye West; Jamie Foxx","Slow Jamz"
,7,"Kylie Minogue",,"Can't Get You Out of My Head"
,8,"Post Malone",,"Better Now"
,9,Lorde,,Team
,10,"Justin Timberlake","Chris Stapleton","Say Something"
,11,Lorde,,"Homemade Dynamite"
,12,"Kanye West",,"Bound 2"
,13,"Kanye West",,"I'm In It"
,14,"Kanye West","Rick Ross","Devil in a New Dress"
,15,"Frank Ocean",,"Pink + White"
,16,"Kanye West",,"Father Stretch My Hands Pt. 1"
,17,"Kanye West",,"Love Lockdown"
,18,Timbaland,"Nelly Furtado; Justin Timberlake","Give It to Me"
,19,"The Weeknd",,Wanderlust
,20,"Kanye West",,Heartless
,21,"Frank Ocean",,Nikes
,22,"Kendrick Lamar",,Alright
,23,"Kanye West","Rihanna; Kid Cudi","All of the Lights"
,24,"Kanye West",,"New Slaves"
,25,"Kanye West","Mos Def; Freeway; The Harlem Boys Choir","Two Words"
,26,ROSALÍA,,SAOKO
,27,"Kanye West",,POWER
,28,Drake,"Future; Young Thug","Way 2 Sexy"
,29,Drake,"Wizkid; Kyla","One Dance"
,30,"Kanye West",,"On Sight"
