"Chart ID",Position,Artist,Featured,"Song Title"
12022011-balce,1,"China Anne McClain",,"Calling All The Monsters"
12022011-balce,2,"Carly Rae Jepsen",,"Call Me Maybe"
12022011-balce,3,fun.,"Janelle Monáe","We Are Young"
12022011-balce,4,"Bridgit Mendler",,"Ready or Not"
12022011-balce,5,"Wisin & Yandel","Jennifer Lopez","Follow the Leader"
12022011-balce,6,"Anna Kendrick",,Cups
12022011-balce,7,Evanescence,,"My Heart Is Broken"
12022011-balce,8,Rihanna,"Calvin Harris","We Found Love"
12022011-balce,9,"Flo Rida",,Whistle
12022011-balce,10,WILLOW,"Nicki Minaj",Fireball
12022011-balce,11,"Katy Perry",,"The One That Got Away"
12022011-balce,12,"Francesca Michielin",,Vulcano
12022011-balce,13,"Ella Henderson",,Glow
12022011-balce,14,"Jennifer Lopez",,Papi
12022011-balce,15,Margaret,,"Thank You Very Much"
12022011-balce,16,Beyoncé,,Countdown
12022011-balce,17,"Britney Spears",,"I Wanna Go"
12022011-balce,18,Avicii,,"Wake Me Up"
12022011-balce,19,Muse,,"Follow Me"
12022011-balce,20,Cascada,,"Au Revoir"
12022011-balce,21,"Far East Movement","Cover Drive","Turn Up the Love"
12022011-balce,22,"Of Monsters and Men",,"Little Talks"
12022011-balce,23,"Eden xo",Yelawolf,"Push It"
12022011-balce,24,LMFAO,,"Sexy and I Know It"
12022011-balce,25,"Jessie J",,Domino
12022011-balce,26,"Bruno Mars",,"Count On Me"
12022011-balce,27,"Britney Spears",,Criminal
12022011-balce,28,MARINA,,Primadonna
12022011-balce,29,"Swedish House Mafia","John Martin","Don't You Worry Child"
12022011-balce,30,fun.,,"Some Nights"
12022011-balce,31,"Katy Perry",,Peacock
12022011-balce,32,"Vanilla Sky",,"Just Dance"
12022011-balce,33,"China Anne McClain",,Unstoppable
12022011-balce,34,"Neon Hitch",,"Fuck U Betta"
12022011-balce,35,"Maroon 5","Christina Aguilera","Moves Like Jagger"
12022011-balce,36,Evanescence,,"What You Want"
12022011-balce,37,Adele,,"Rumour Has It"
12022011-balce,38,"Antonella Lo Coco",,"Nuda pura vera"
12022011-balce,39,Adele,,"Hometown Glory"
12022011-balce,40,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
12022011-balce,41,"Selena Gomez & The Scene",,"Love You Like a Love Song"
12022011-balce,42,"Bella Thorne; Zendaya",,"Watch Me"
12022011-balce,43,Adele,,"Chasing Pavements"
12022011-balce,44,"Nicole Scherzinger",,Wet
12022011-balce,45,fun.,,"Carry On"
12022011-balce,46,"Olly Murs","Flo Rida",Troublemaker
12022011-balce,47,Paramore,,Monster
12022011-balce,48,"Idina Menzel",,"Let It Go"
12022011-balce,49,"Jason Derulo",,"The Other Side"
12022011-balce,50,"Lady Gaga",,Scheiße
