"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The 1975",,"Me & You Together Song"
,2,"Dominic Fike; Kenny Beats",,"Phone Numbers"
,3,"Post Malone","Ozzy Osbourne; Travis Scott","Take What You Want"
,4,"Sam Fender",,"Hold Out"
,5,"Roddy Ricch",,"The Box"
,6,Stormzy,"Headie One",Audacity
,7,"Lil Uzi Vert",,"Futsal Shuffle 2020"
,8,Coldplay,,"Champion of the World"
,9,"Hayley Williams",,Simmer
,10,"Olivia Rodrigo",,"All I Want"
,11,"The Weeknd",,Heartless
,12,"Post Malone",,Circles
,13,"Trevor Daniel",,Falling
,14,"The Weeknd",,"Blinding Lights"
,15,"ILLENIUM; Jon Bellion",,"Good Things Fall Apart"
,16,"Ed Sheeran",Stormzy,"Take Me Back to London"
,17,"Juice WRLD; YoungBoy Never Broke Again",,Bandit
,18,"Dominic Fike",,"3 Nights"
,19,"Sam Fender",,"Dead Boys"
,20,"Chris Brown",Drake,"No Guidance"
,21,"Jonas Brothers",,"Only Human"
,22,Stormzy,,Lessons
,23,Stormzy,"Ed Sheeran; Burna Boy","Own It"
,24,"AJ Tracey",,"Ladbroke Grove"
,25,"All Time Low",,"Some Kind of Disaster"
,26,"Mac Miller",,"Good News"
,27,"Post Malone",,"Hollywood's Bleeding"
,28,"SAINt JHN",,"Roses (Imanbek Remix)"
,29,Future,Drake,"Life Is Good"
,30,"Black Eyed Peas; J Balvin",,"RITMO (Bad Boys For Life)"
,31,"Billie Eilish",,"No Time To Die"
,32,"Lana Del Rey",,"Doin' Time"
,33,"Lil Nas X",Nas,Rodeo
,34,"Tyler, The Creator",,"NEW MAGIC WAND"
,35,"Travis Scott",,"HIGHEST IN THE ROOM"
,36,"Kanye West","Clipse; Kenny G","Use This Gospel"
,37,Eminem,,Darkness
,38,"Lil Wayne",,"Bastard (Satan's Kid)"
,39,"Beach Bunny",,"Prom Queen"
,40,Eminem,"Juice WRLD",Godzilla
