"Chart ID",Position,Artist,Featured,"Song Title"
053109-Leo,1,"Tiziano Ferro","Anahí; Dulce María","El Regalo Más Grande"
053109-Leo,2,"Alex Ubago",,"Me Arrepiento"
053109-Leo,3,"Taylor Swift",,"White Horse"
053109-Leo,4,"La Oreja de Van Gogh",,Jueves
053109-Leo,5,"The Ting Tings",,"We Walk"
053109-Leo,6,"Sergio Dalma",,"A Buena Hora"
053109-Leo,7,"Paulina Rubio",,"Causa y Efecto"
053109-Leo,8,P!nk,,"Please Don't Leave Me"
053109-Leo,9,"Ricardo Arjona",,"Sin Ti... Sin Mi"
053109-Leo,10,"Natalia LaFourcade",,Azul
053109-Leo,11,"Beto Cuevas",,Háblame
053109-Leo,12,"Carlos Baute","Marta Sanchez","Colgando En Tus Manos"
053109-Leo,13,"Britney Spears",,"If U Seek Amy"
053109-Leo,14,Kudai,,"Nada es Igual"
053109-Leo,15,"Enrique Iglesias",Ciara,"Takin' Back My Love"
053109-Leo,16,Fey,,Lentamente
053109-Leo,17,"Victor & Leo",,"Recuerdos De Amor"
053109-Leo,18,"Daddy Yankee",,"Que Tengo Que Hacer"
053109-Leo,19,"Laura Pausini","James Blunt","Primavera Anticipada"
053109-Leo,20,Coti,,"Nunca Tendré"
053109-Leo,21,Eminem,,"We Made You"
053109-Leo,22,Escats,,Distancia
053109-Leo,23,Sonohra,,"Besos Fáciles"
053109-Leo,24,Beyoncé,,Diva
053109-Leo,25,"Miley Cyrus",,"The Climb"
053109-Leo,26,"Los Rancheros","Ale Sergi","Un Millón De Amor"
053109-Leo,27,"Tommy Torres","Jesse & Joy",Imparable
053109-Leo,28,"Armin van Buuren","Sharon den Adel","In and Out of Love"
053109-Leo,29,"Don Omar",,"Virtual Diva"
053109-Leo,30,"Guru Josh Project",,"Infinity 2008"
053109-Leo,31,"Miley Cyrus",,"Fly on the Wall"
053109-Leo,32,RBD,,"Para Olvidarte de Mi"
053109-Leo,33,Ciara,"Justin Timberlake","Love Sex Magic"
053109-Leo,34,DragonForce,,"The Last Journey Home"
053109-Leo,35,"Amaia Montero",,"4 """
053109-Leo,36,"Black Eyed Peas",,"Boom Boom Pow"
053109-Leo,37,"David Cook",,"Light On"
053109-Leo,38,"James Morrison","Nelly Furtado","Broken Strings"
053109-Leo,39,Duplicate,,"Duplicate - Love Game"
053109-Leo,40,"Demi Lovato",,"Don't Forget"
053109-Leo,41,"Lily Allen",,"The Fear"
053109-Leo,42,"Lady Gaga",,"Poker Face"
053109-Leo,43,"Katy Perry",,"Waking Up in Vegas"
053109-Leo,44,Juanes,,"Hoy Me Voy"
053109-Leo,45,Reik,,Fuí
