"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Fleet Foxes",,Sunblind
,2,"Dua Lipa",DaBaby,"Levitating (Remix)"
,3,"21 Savage; Metro Boomin",,Runnin
,4,"AUDREY NUNA",,"damn Right"
,5,"Fleet Foxes",,"Wading in Waist-High Water"
,6,"Travis Scott","Young Thug; M.I.A.",FRANCHISE
,7,"Fleet Foxes",,Jara
,8,"James Blake",,"Do You Ever"
,9,"The Avalanches",,"Music Makes Me High"
,10,beabadoobee,,"Worth It"
,11,"Internet Money","Gunna; Don Toliver; NAV",Lemonade
,12,slowthai,"James Blake; Mount Kimbie","Feel Away"
,13,SZA,"Ty Dolla $ign","Hit Different"
,14,"Anderson .Paak",,JEWELZ
,15,"Phoebe Bridgers",,Kyoto
,16,Gorillaz,"Elton John; 6LACK","The Pink Phantom"
,17,"NAV; Gunna","Travis Scott",Turks
,18,"The Avalanches",,"Since I Left You"
,19,"James Blake",,"I Keep Calling"
,20,"The Avalanches","Camp Lo","Because I'm Me"
