"Chart ID",Position,Artist,Featured,"Song Title"
,1,Sigrid,,"The Hype"
,2,Prinz,"Gabriela Bee","Highs & Lows"
,3,"Tom Grennan",,"Sleeping Rough"
,4,"Tom Grennan",,"Before You"
,5,"Tom Grennan",,"Head Up"
,6,"Rick Astley",,"Dippin My Feet"
,7,"Joel Corry; MK; Rita Ora",,Drinkin'
,8,"Flintz & T4ylor",,"Brum 2 Ldn"
,9,"Tom Grennan",,"How Does It Feel"
,10,"Mimi Webb",,Freezing
,11,"Tom Grennan",,"Psychedelic Kisses"
,12,"Tom Grennan",,Problems
,13,"Levent Geiger",,Lost
,14,"Lil Durk","J. Cole","All My Life"
,15,"Mimi Webb",,"The Other Side"
,16,CHVRCHES,,"We Sink"
,17,"Miley Cyrus",,"Used To Be Young"
,18,"Switch Disco; Robert Miles","Ella Henderson",REACT
,19,"Tom Grennan",,"All These Nights"
,20,"Nathan Dawe; Joel Corry; Ella Henderson",,"0800 HEAVEN"
