"Chart ID",Position,Artist,Featured,"Song Title"
,1,"FLETCHER; Hayley Kiyoko",,Cherry
,2,"Mimi Webb",,"Lonely In Love"
,3,"Lennon Stella",,"Hey Beautiful"
,4,Latto,,"Big Energy"
,5,"Taylor Swift",,"All Too Well (Taylor's Version)"
,6,GAYLE,,abcdefu
,7,"The Weeknd",,"Less Than Zero"
,8,"Mimi Webb",,Halfway
,9,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
,10,"Tiësto; Ava Max",,"The Motto"
,11,"Lil Nas X",,"THATS WHAT I WANT"
,12,"Little Mix",,"Cut You Off"
,13,"Ariana Grande; Kid Cudi",,"Just Look Up"
,14,"Taylor Swift",,"Message In A Bottle (Taylor's Version) (From the Vault)"
,15,"NEIKED; Mae Muller; Polo G",,"Better Days"
,16,"The Weeknd",,Sacrifice
,17,"Mimi Webb",,"Little Bit Louder"
,18,"Charli XCX","Christine and the Queens; Caroline Polachek","New Shapes"
,19,"Olivia Rodrigo",,"deja vu"
,20,GAYLE,,"ur just horny"
,21,"Post Malone; The Weeknd",,"One Right Now"
,22,"Maisie Peters",,Psycho
,23,"Avril Lavigne",blackbear,"Love It When You Hate Me"
,24,"Jillian Rossi",,"Hurt Again"
,25,"Doja Cat",,Woman
