"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Henry Moodie",,"drunk text"
,2,"Morgan Wallen",,"Last Night"
,3,"Mart Hoogkamer",,"In Spanje"
,4,"Bailey Zimmerman",,"Fall in Love"
,5,"Morgan Wallen",,"Everything I Love"
,6,Snollebollekes,,"Hullemaal Kapot"
,7,"Big Time Rush",Maffio,"Dale Pa' Ya"
,8,"Selena Gomez",,"Slow Down"
,9,"Nicky Youre",,"Shut Me Up"
,10,"The Busker",,"Dance (Our Own Party)"
,11,"Morgan Wallen",,"Wine Into Water"
,12,"Big Time Rush",,"Can't Get Enough"
,13,"Bilal Wahib","Fabiënne Bergmans","Ik Space"
,14,"Mia Nicolai; Dion Cooper",,"Burning Daylight"
,15,Måneskin,,GASOLINE
,16,"Duncan Laurence",,Skyboy
,17,"Andrew Lambrou",,"Break a Broken Heart"
,18,"Panic! At The Disco",,"Hey Look Ma, I Made It"
,19,"Kris Kross Amsterdam; Donnie; Roxeanne Hazes",,"Der Af (Oya Lélé)"
,20,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
