"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Twenty One Pilots",,"The Hype"
,2,Lizzo,,"Good as Hell"
,3,"Selena Gomez",,"Lose You to Love Me"
,4,"Lana Del Rey",,"Doin' Time"
,5,"Taylor Swift",,Lover
,6,"Of Monsters and Men",,Wars
,7,Coldplay,,Orphans
,8,"Niall Horan",,"Nice to Meet Ya"
,9,"Katy Perry",,"Harleys in Hawaii"
,10,Lizzo,,"Truth Hurts"
,11,SHAED,ZAYN,Trampoline
,12,"Shawn Mendes; Camila Cabello",,Señorita
,13,"Tove Lo",,"Glad He's Gone"
,14,"Harry Styles",,"Lights Up"
,15,Normani,,Motivation
,16,"Sam Smith",,"How Do You Sleep?"
,17,"Post Malone",,Circles
,18,"Tove Lo",,"Sweettalk my Heart"
,19,"Of Monsters and Men",,Alligator
,20,"Dua Lipa",,"Don't Start Now"
,21,"Billie Eilish",,"everything i wanted"
,22,"Billie Eilish",,"all the good girls go to hell"
,23,"5 Seconds of Summer",,Teeth
,24,Kesha,"Big Freedia","Raising Hell"
,25,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
,26,"Ariana Grande; Social House",,boyfriend
,27,"Taylor Swift",,"You Need To Calm Down"
,28,"Katy Perry",,"Never Really Over"
,29,"Tones and I",,"Dance Monkey"
,30,Halsey,,Graveyard
,31,"The Neighbourhood",,"Yellow Box"
,32,"Billie Eilish",,"bad guy"
,33,"Camila Cabello",,Liar
,34,"Post Malone","Ozzy Osbourne; Travis Scott","Take What You Want"
,35,"Fall Out Boy","Wyclef Jean","Dear Future Self (Hands Up)"
,36,"Selena Gomez",,"Look At Her Now"
,37,"Post Malone","Young Thug",Goodbyes
,38,"Ed Sheeran","Camila Cabello; Cardi B","South of the Border"
,39,Coldplay,,Arabesque
,40,Khalid,,"Right Back"
