"Chart ID",Position,Artist,Featured,"Song Title"
blv05102022-2-2-2-2-2-2,1,"Foo Fighters",,"All My Life"
blv05102022-2-2-2-2-2-2,2,"Red Hot Chili Peppers",,"The Zephyr Song"
blv05102022-2-2-2-2-2-2,3,Oasis,,"Little By Little"
blv05102022-2-2-2-2-2-2,4,"Simple Plan",,"I'd Do Anything"
blv05102022-2-2-2-2-2-2,5,"Kelly Rowland",,Stole
blv05102022-2-2-2-2-2-2,6,"Mariah Carey",,"Through the Rain"
blv05102022-2-2-2-2-2-2,7,Creed,,"Don't Stop Dancing"
blv05102022-2-2-2-2-2-2,8,"Pearl Jam",,"I Am Mine"
blv05102022-2-2-2-2-2-2,9,Nirvana,,"You Know You're Right"
blv05102022-2-2-2-2-2-2,10,"Christina Aguilera",Redman,Dirrty
blv05102022-2-2-2-2-2-2,11,"CPM 22",,Desconfio
blv05102022-2-2-2-2-2-2,12,"Avril Lavigne",,"Sk8er Boi"
blv05102022-2-2-2-2-2-2,13,"Capital Inicial",,"Quatro Vezes Você"
blv05102022-2-2-2-2-2-2,14,Aerosmith,,"Girls of Summer"
blv05102022-2-2-2-2-2-2,15,"Kylie Minogue",,"Come Into My World"
blv05102022-2-2-2-2-2-2,16,"Matchbox Twenty",,Disease
blv05102022-2-2-2-2-2-2,17,t.A.T.u.,,"All The Things She Said"
blv05102022-2-2-2-2-2-2,18,Frejat,,Segredos
blv05102022-2-2-2-2-2-2,19,Silverchair,,"The Greatest View"
blv05102022-2-2-2-2-2-2,20,Titãs,,Isso
