"Chart ID",Position,Artist,Featured,"Song Title"
,1,Grimes,,"Delete Forever"
,2,"Soccer Mommy",,"Circle the Drain"
,3,"Greyson Chance",,"Dancing Next to Me"
,4,Banoffee,"Empress Of","Tennis Fan"
,5,"Call Me Loop",,"Downhill From Here"
,6,"Lianne La Havas",,Bittersweet
,7,"Natalia LaFourcade",,"Una Vida"
,8,Tennis,,Runner
,9,ELIZA,"Jesse James Solomon","Lava / Treacle"
,10,IZA,,Brisa
,11,"The Weeknd",,"Blinding Lights"
,12,"Soccer Mommy",,"yellow is the color of her eyes"
,13,"Sam Hunt",,"Hard to Forget"
,14,"Jessie Ware",,Spotlight
,15,"Paloma Mami",,Mami
,16,Tennis,,"Need Your Love"
,17,"Lady Gaga",,"Stupid Love"
,18,"Fickle Friends",,"Pretty Great"
,19,"Natalia LaFourcade",,Veracruz
,20,"070 Shake",,"Guilty Conscience"
