"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Fleetwood Mac",,Gypsy
,2,"Donna Summer",,"Love Is In Control (Finger on the Trigger)"
,3,Survivor,,"Eye Of The Tiger"
,4,"Fleetwood Mac",,"Hold Me"
,5,"Paul McCartney",,"Take It Away"
,6,"The Rolling Stones",,"Going to a Go Go (Live)"
,7,"Jennifer Holliday",,"And I'm Telling You I'm Not Going"
,8,"Dolly Parton",,"I Will Always Love You"
,9,"Elton John",,"Blue Eyes"
,10,"Paul McCartney; Stevie Wonder",,"Ebony and Ivory"
,11,"Olivia Newton-John",,"Heart Attack"
,12,"Billy Idol",,"Hot in the City"
,13,"Stevie Nicks",,"After the Glitter Fades"
,14,"Steve Winwood",,"Still in the Game"
,15,"Olivia Newton-John",,Landslide
,16,"Aretha Franklin",,"Jump to It"
,17,"David Bowie",,"Cat People (Putting Out Fire)"
,18,Heart,,"This Man Is Mine"
,19,"Joan Jett & The Blackhearts",,"Do You Wanna Touch Me (Oh Yeah)"
,20,"Kate Bush",,"The Dreaming"
,21,"Sheena Easton",,Machinery
,22,"Toni Basil",,Mickey
,23,"Stevie Wonder",,"Do I Do"
,24,Queen,,"Calling All Girls"
,25,"Diana Ross",,"It's Never Too Late"
