"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Smokin Out The Window"
,2,Mina,,"Città vuota"
,3,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,4,"Ed Sheeran",,Shivers
,5,"THE ANXIETY; WILLOW; Tyler Cole",,"Meet Me at Our Spot"
,6,"Tyler, The Creator","YoungBoy Never Broke Again; Ty Dolla $ign",WUSYANAME
,7,"Tyler, The Creator","42 Dugg",LEMONHEAD
,8,"Lil Nas X",,"THATS WHAT I WANT"
,9,"Kanye West; The Weeknd","Lil Baby",Hurricane
,10,"Coldplay; BTS",,"My Universe"
,11,"Doja Cat",SZA,"Kiss Me More"
,12,"Lil Nas X","Doja Cat",SCOOP
,13,"Lil Nas X",,"TALES OF DOMINICA"
,14,"Tyler, The Creator",,CORSO
,15,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,16,Farruko,,Pepas
,17,"Billie Eilish",,Oxytocin
,19,Drake,"21 Savage; Project Pat","Knife Talk"
,20,"Ed Sheeran",,Sandman
,21,Drake,"Future; Young Thug","Way 2 Sexy"
,22,"J Balvin; Skrillex",,"In Da Getto"
,23,"Lil Nas X","Elton John","ONE OF ME"
,24,"Playboi Carti",,ILoveUIHateU
,25,"Kanye West","Baby Keem; Travis Scott","Praise God"
,26,"Lil Nas X",,"LOST IN THE CITADEL"
,27,"Playboi Carti","Lil Uzi Vert",Shoota
,28,"Mac Miller","Earl Sweatshit; Da$h","New Faces"
,29,"Tyler, The Creator","Lil Uzi Vert; Pharrell Williams",JUGGERNAUT
,30,"Tion Wayne; Russ Millions","ArrDee; E1; ZT; Bugzy Malone; Buni; Fivio Foreign; Darkoo","Body (Remix)"
