"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Veronica Maggio",,"SE MIG"
,2,Sigrid,,Mirror
,3,"Billie Eilish",,"Halley's Comet"
,4,"Dua Lipa",,"Love Again"
,5,"Olivia Rodrigo",,"good 4 u"
,6,Mabel,,"Let Them Know"
,7,"Billie Eilish",,Oxytocin
,8,Lorde,,"Solar Power"
,9,"Duncan Laurence",,"Sad Old Me"
,10,Elias,,Revolution
,11,"Pop Smoke","Dua Lipa",Demeanor
,12,Lorde,,"Mood Ring"
,13,"Doja Cat",SZA,"Kiss Me More"
,14,MARINA,,"Venus Fly Trap"
,15,"Billie Eilish",,"Happier Than Ever"
,16,Anne-Marie,,Breathing
,17,"Lizzo; Cardi B",,Rumors
,18,"Big Red Machine","Taylor Swift",Renegade
,19,Tinashe,,"I Can See The Future"
,20,"Billie Eilish",,NDA
,21,"Duncan Laurence",,Stars
,22,"Camila Cabello",,"Don't Go Yet"
,23,"Aly & AJ",,"Pretty Places"
,24,"Galantis; David Guetta; Little Mix",,"Heartbreak Anthem"
,25,Daya,,"The Difference"
,26,Minelli,,Rampampam
,27,"Olivia Rodrigo",,traitor
,28,"Olivia Rodrigo",,"favorite crime"
,29,"Nina Nesbitt",,"Summer Fling"
,30,"Tones and I",,"Just A Mess"
,31,"Ed Sheeran",,"Bad Habits"
,32,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,33,Daya,,"Bad Girl"
,34,"Troye Sivan",,"could cry just thinkin about you"
,35,"Aly & AJ",,"I Need My Girl"
,36,"Olivia Rodrigo",,"deja vu"
,37,"Tinashe; Wax Motif",,"Undo (Back To My Heart)"
,38,"Alexander 23",,"Come Here and Leave Me Alone"
,39,"Elena Tsagrinou",,"El Diablo"
,40,"Eric Saade",,"Like U Used To"
,41,"Years & Years; Kylie Minogue",,Starstruck
,42,"Martin Garrix","G-Eazy; Sasha Alex Sloan","Love Runs Out"
,43,"Clara Mae",,"Not Sad Anymore"
,44,"Dua Lipa",,"If It Ain't Me"
,45,Måneskin,,"ZITTI E BUONI"
,46,"Drew Sycamore",,"45 Fahrenheit Girl"
,47,"Aly & AJ",,Stomach
,48,VICTORIA,,alright.
,49,"Olivia Rodrigo",,"hope ur ok"
,50,"Olivia Rodrigo",,"drivers license"
