"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Everything Everything",,Breadwinner
,2,"James Bay",,"Pink Lemonade"
,3,"Royal Blood",,"Hole in Your Heart"
,4,"Blue October",,"I Hope You're Happy"
,5,"Jukebox the Ghost",,"Everybody's Lonely"
,6,"Bear Hands",,"Back Seat Driver (Spirit Guide)"
,7,Ghost,,Rats
,8,Mansionair,,"Astronaut (Something About Your Love)"
,9,"Run River North",,Funhouse
,10,"Portugal. The Man",,"Live in the Moment"
,11,"Nothing But Thieves",,Sorry
,12,"Nothing But Thieves",,"Broken Machine"
,13,AWOLNATION,,Handyman
,14,"Red Sun Rising",,Deathwish
,15,"The Record Company",,"Life to Fix"
,16,"Cold War Kids",,"Can We Hang On?"
,17,Superorganism,,"Everybody Wants To Be Famous"
,18,"Bad Wolves",,Zombie
,19,"Mike Shinoda",,"Crossing a Line"
,20,"The Wrecks",,"James Dean"
,21,"Vance Joy",,"Saturday Sun"
,22,"From Ashes to New",,Crazy
,23,"The Knocks","Foster the People","Ride or Die"
,24,YUNGBLUD,,"I Love You, Will You Marry Me"
,25,IRONTOM,,"Live Like This"
,26,VYCES,,"Thin Luck"
,27,"Portugal. The Man",,"So Young"
,28,"Jonathan Davis",,"What It Is"
,29,"Breaking Benjamin",,"Torn In Two"
,30,Skindred,,"That's My Jam"
,31,"In This Moment","Rob Halford","Black Wedding"
,32,"Van William",,"Before I Found You"
,33,Godsmack,,Bulletproof
,34,"Artificial Language",,"Unself Portrait"
,35,"Jack White",,"Over and Over and Over"
,36,Mansionair,,"Violet City"
,37,"A Perfect Circle",,TalkTalk
,38,"Bullet For My Valentine",,"Over It"
,39,Weezer,,Africa
,40,"Sofi Tukker",,"Baby I'm a Queen"
