"Chart ID",Position,Artist,Featured,"Song Title"
,1,Halsey,,"Experiment On Me"
,2,Halsey,,"People Disappear Here"
,3,"Billie Eilish",,TV
,4,"Olivia Rodrigo",,"jealousy, jealousy"
,5,"Deep Dish",,"Say Hello"
,6,Halsey,,Lilith
,7,"Noah Cyrus",,"Mr. Percocet"
,8,"Billie Eilish",,"I Didn't Change My Number"
,9,Anastacia,,"Left Outside Alone"
,10,Halsey,,929
,11,"Lily Allen",,Smile
,12,"Music Instructor","Dean Burke","Super Fly (Upper MC)"
,13,"Noah Cyrus",,"I Burned LA Down"
,14,"The Weeknd",,"How Do I Make You Love Me?"
,15,"Noah Cyrus",,"I Just Want a Lover"
,16,"Noah Cyrus","Benjamin Gibbard","Every Beginning Ends"
,17,"Janet Jackson",,"Rhythm Nation"
,18,"Lana Del Rey",,Cherry
,19,"Armand Van Helden","Duane Harden","You Don't Know Me"
,20,Halsey,"Lauren Jauregui",Strangers
,21,MARINA,,"Can't Pin Me Down"
,22,Halsey,,Castle
,23,"The Weeknd",,Sacrifice
,24,"Britney Spears",,Intimidated
,25,MARINA,,Gold
,26,MARINA,,Savages
,27,"Tinashe; Channel Tres",,"HMU for a Good Time"
,28,MARINA,,Immortal
,29,"Noah Cyrus",,"Ready to Go"
,30,"David Guetta; Steve Angello",Cozi,"Baby When the Light"
,31,"Billie Eilish",,"The 30th"
,32,"The Weeknd",,"Is There Someone Else?"
,33,"Armin van Buuren",Susana,Shivers
,34,StoneBridge,Therese,"Put 'Em High"
,35,"Noah Cyrus",,Unfinished
,36,"Lana Del Rey",,"High by the Beach"
,37,OneRepublic,,"All the Right Moves"
,38,"Gwen Stefani",,"What You Waiting For?"
,39,"Music Instructor",ABE,"Get Freaky"
,40,"Kito; Empress Of",,"Wild Girl (Paul Woolford Remix)"
,41,Sharam,,"PATT (Party All The Time)"
,42,"Deep Dish",,Flashdance
,43,Sharam,"Daniel Bedingfield","The One"
,44,COBRAH,CupcakKe,"GOOD PUSS (Remix)"
,45,"FKA twigs",,killer
,46,Lorde,,"Perfect Places"
,47,"Ava Max",,"Million Dollar Baby"
,48,"Billie Eilish",,"you should see me in a crown"
,49,"Tove Lo",,"Passion and Pain Taste the Same When I'm Weak"
,50,"Tori Amos",,"Professional Widow (Armand's Star Trunk Funkin' Mix)"
