"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nina Chuba",,Glas
,2,"Metro Boomin",,"HEROES & VILLAINS"
,3,TREAM,,Büchelkühn
,4,"Morgan Wallen",,"One Thing at a Time"
,5,Future,,"I NEVER LIKED YOU"
,6,"Drake; 21 Savage",,"Her Loss"
,7,"The Weeknd",,Starboy
,8,"100 gecs",,"10000 gecs"
,9,"Lil Peep",,"Come Over When You're Sober, Pt. 1"
,10,"Trettmann; KitschKrieg; SFR",,Insomnia
,11,"Kanye West",,"My Beautiful Dark Twisted Fantasy"
,12,Luciano,,Majestic
,13,"ROSALÍA; Rauw Alejandro",,RR
,14,"Miley Cyrus",,"Endless Summer Vacation"
,15,"Travis Scott",,ASTROWORLD
,16,"Apache 207",,Platte
,17,Future,,Monster
,18,"Peter Fox",,Stadtaffe
,19,"Travis Scott",,Rodeo
,20,"David Guetta",,"Nothing but the Beat"
,21,"Kanye West",,"The Life Of Pablo"
,22,Pitbull,,"Planet Pit"
,23,"Anuel AA",,LLNM2
,24,Drake,,"More Life"
,25,"Lil Baby",,"My Turn"
,26,"Miley Cyrus",,"The Time of Our Lives - EP"
,27,Yeat,,AftërLyfe
,28,"Playboi Carti",,"Die Lit"
,29,"Tarek K.I.Z; Drunken Masters; K.I.Z.",,"Wach seit Mittwoch"
,30,"Bad Bunny",,"Un Verano Sin Ti"
