"Chart ID",Position,Artist,Featured,"Song Title"
,1,Gorillaz,"Pusha T; Mavis Staples","Let Me Out"
,2,"Frank Ocean",,Chanel
,3,"Calvin Harris","Frank Ocean; Migos",Slide
,4,Gorillaz,Popcaan,"Saturnz Barz"
,5,"X Ambassadors",,Hoping
,6,Gorillaz,"Vince Staples",Ascension
,7,Gorillaz,DRAM,Andromeda
,8,"The Kooks",,Naïve
,9,"Post Malone",Quavo,Congratulations
,10,Future,,"Mask Off"
,11,Lorde,,"Green Light"
,12,Drake,,"Teenage Fever"
,13,"Kendrick Lamar",,HUMBLE.
,14,"Calvin Harris","Young Thug; Pharrell Williams; Ariana Grande",Heatstroke
,15,"Julia Michaels",,Issues
,16,Starley,,"Call on Me (Ryan Riback Remix)"
,17,"Jason Derulo","Nicki Minaj; Ty Dolla $ign",Swalla
,18,Drake,Giggs,"No Long Talk"
,19,Drake,"2 Chainz; Young Thug",Sacrifices
,20,"Clean Bandit","Zara Larsson",Symphony
,21,"Martin Solveig","Ina Wroldsen",Places
,22,"Bruno Mars",,"That's What I Like"
,23,"Ed Sheeran",,"New Man"
,24,"Maroon 5",Future,Cold
,25,Halsey,,"Now Or Never"
,26,Drake,,Blem
,27,"Ed Sheeran",,"What Do I Know?"
,28,"The Chainsmokers",,"The One"
,29,"Major Lazer","PARTYNEXTDOOR; Nicki Minaj","Run Up"
,30,"Dua Lipa",,"Be the One"
,31,"Zedd; Alessia Cara",,Stay
,32,"The Weeknd","Daft Punk",Starboy
,33,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
,34,"Ed Sheeran",,"Galway Girl"
,35,"Kygo; Selena Gomez",,"It Ain't Me"
,36,"The Chainsmokers",,Paris
,37,Stormzy,,"Big For Your Boots"
,38,"Ed Sheeran",,Dive
,39,"Ed Sheeran",,"Shape of You"
,40,"Little Mix","Machine Gun Kelly","No More Sad Songs (Remix)"
