"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Playboi Carti",,"Stop Breathing"
,2,"21 Savage; Metro Boomin",,Runnin
,3,"The Kid LAROI",,"SO DONE"
,4,"Playboi Carti","Kid Cudi",M3tamorphosis
,5,"The Pogues","Kirsty MacColl","Fairytale of New York"
,6,"Cardi B","Megan Thee Stallion",WAP
,7,beabadoobee,,"Worth It"
,8,"Playboi Carti",,Beno!
,9,"Taylor Swift",,willow
,10,"The Killers",,"Don't Shoot Me Santa"
,11,"Ty Dolla $ign","Kanye West; FKA twigs; Skrillex","Ego Death"
,12,"Playboi Carti",,"Rockstar Made"
,13,"Twenty One Pilots",,"Christmas Saves The Year"
,14,"Foster the People",,"Under The Moon"
,15,"Dua Lipa",DaBaby,"Levitating (Remix)"
,16,24kGoldn,"iann dior",Mood
,17,"Playboi Carti",,"Not PLaying"
,18,"Paul Woolford; Diplo; Kareen Lomax",,"Looking For Me"
,19,"Playboi Carti",,"F33l Lik3 Dyin"
,20,"Lil Nas X",,HOLIDAY
,21,"Pale Waves",,"She's My Religion"
,22,"21 Savage; Metro Boomin",,"Said N Done"
,23,"Playboi Carti",,Die4Guy
,24,"21 Savage; Metro Boomin",,"My Dawg"
,25,"The Kid LAROI",,"WITHOUT YOU"
,26,"The Kunts",,"Boris Johnson Is a Fucking Cunt"
,27,"Playboi Carti",,"King Vamp"
,28,"Pale Waves",,Change
,29,slowthai,,Thoughts
,30,Rudimental,"MORGAN; Digga D; TIKE","Be the One"
,31,"AJ Tracey; Mabel",,"West Ten"
,32,"Joel Corry",MNEK,"Head & Heart"
,33,"Taylor Swift",HAIM,"no body, no crime"
,34,"21 Savage; Metro Boomin",,"RIP Luv"
,35,"Playboi Carti",,ILoveUIHateU
,36,"Future; Lil Uzi Vert",,"Million Dollar Play"
,37,"Billie Eilish",,"Therefore I Am"
,38,Slade,,"Merry Xmas Everybody"
,39,"Playboi Carti",,Slay3r
,40,"Playboi Carti",,"On That Time"
