"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nicki Minaj",,Fractions
,2,"Doechii; SZA",,Persuasive
,3,"Doja Cat",,Game
,4,"Jhené Aiko",,"Eternal Sunshine"
,5,"Post Malone","Doja Cat","I Like You (A Happier Song)"
,6,Doechii,,"What's Your Name?"
,7,"Arlo Parks",,"Too Good"
,8,"Madison Beer",,BOYSHIT
,9,"Childish Gambino",,"Me and Your Mama"
,10,Duplicate,,"DUPLICATE CHANGE TO: motive (230136)"
,11,"Katy Perry",,Spiritual
,12,"Doja Cat",,"Up And Down"
,13,"Doja Cat",,"Need to Know"
,14,"Megan Thee Stallion",,"Plan B"
,15,"Jennifer Hudson",,Spotlight
,16,"Ariana Grande",,positions
