"Chart ID",Position,Artist,Featured,"Song Title"
sergejdordij-161288,1,Enya,,"Orinoco Flow (Sail Away)"
sergejdordij-161288,2,Chicago,,"Look Away"
sergejdordij-161288,3,"Womack & Womack",,Teardrops
sergejdordij-161288,4,"Kylie Minogue; Jason Donovan",,"Especially for You"
sergejdordij-161288,5,Poison,,"Every Rose Has Its Thorn"
sergejdordij-161288,6,"Phil Collins",,"Two Hearts"
sergejdordij-161288,7,Erasure,,"Crackers International"
sergejdordij-161288,8,"Bobby Brown",,"My Prerogative"
sergejdordij-161288,9,"Boy Meets Girl",,"Waiting for a Star to Fall"
sergejdordij-161288,10,"Inner City",,"Good Life"
