"Chart ID",Position,Artist,Featured,"Song Title"
,1,NewJeans,,OMG
,2,"Red Velvet",,"Bad Boy"
,3,NewJeans,,Ditto
,4,ITZY,,ICY
,5,KARA,,"When I Move"
,6,"Red Velvet",,"One of These Nights"
,7,"Red Velvet",,"Sunny Afternoon"
,8,TWICE,,SCIENTIST
,9,"Red Velvet",,"Kingdom Come"
,10,TWICE,,"KNOCK KNOCK"
,11,ARTBEAT,,MAGIC
,12,CSR,,"Pop? Pop!"
,13,"Red Velvet",,Zimzalabim
,14,"Red Velvet",,"My Second Date"
,15,"Red Velvet",,"Russian Roulette"
,16,"Red Velvet",,"I Just"
,17,"Red Velvet",,"Time to Love"
,18,"Red Velvet",,"About Love"
,19,"Red Velvet",,Attaboy
,20,TWICE,,SIGNAL
