"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Eddie Rabbitt",,"I Love a Rainy Night"
,2,"Kim Carnes",,"Bette Davis Eyes"
,3,"Rick Springfield",,"Jessie's Girl"
,4,"Sheena Easton",,"Morning Train (Nine To Five)"
,5,"Daryl Hall and John Oates",,"Kiss on My List"
,6,"The Human League",,"Don't You Want Me"
,7,"Dolly Parton",,"But You Know I Love You"
,8,"Gloria Gaynor",,"I Will Survive"
,9,"Donna Summer",,"Who Do You Think You're Fooling?"
,10,"Juice Newton",,"Angel of the Morning"
,11,"Shakin' Stevens",,"You Drive Me Crazy"
,12,"Michael Jackson",,"One Day In Your Life"
,13,"Stars on 45",,"Stars on 45"
,14,Blondie,,Rapture
,15,ABBA,,"Super Trouper"
,16,"Kool & The Gang",,Celebration
,17,"Dolly Parton",,"9 to 5"
,18,"Pointer Sisters",,"He's So Shy"
,19,"Pat Benatar",,"Treat Me Right"
,20,Blondie,,"The Tide Is High"
