"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Harry Styles",,"As It Was"
,2,"Megan Thee Stallion; Dua Lipa",,"Sweetest Pie"
,3,"Post Malone; The Weeknd",,"One Right Now"
,4,"Dove Cameron",,Boyfriend
,5,"Camila Cabello","Ed Sheeran","Bam Bam"
,6,"Imagine Dragons; JID",,Enemy
,7,"Tate McRae",,"she's all i wanna be"
,8,Blxst,"Ty Dolla $ign; Tyga",Chosen
,9,"Em Beihold",,"Numb Little Bug"
,10,Latto,,"Big Energy"
,11,"Shawn Mendes",,"When You're Gone"
,12,"The Walters",,"I Love You So"
,13,"Tiësto; Ava Max",,"The Motto"
,14,"Diplo; Miguel",,"Don't Forget My Love"
,15,"Doja Cat",,"Get Into It (Yuh)"
,16,Lizzo,,"About Damn Time"
,17,"Becky G","KAROL G",MAMIII
,18,"Tyga; Doja Cat",,"Freaky Deaky"
,19,"Fireboy DML; Ed Sheeran",,Peru
,20,"Jack Harlow",,"First Class"
