"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nina Nesbitt",,"Love Letter"
,2,"Bea Miller; 6LACK",,"it's not u it's me"
,3,"Sabrina Carpenter",,"Diamonds Are Forever"
,4,"Ava Max",,Salt
,5,"Sabrina Carpenter",,"Sue Me"
,6,"Nina Nesbitt",,Empire
,7,"Ava Max",,"Sweet but Psycho"
,8,"Sabrina Carpenter",,"Bad Time"
,9,"Sabrina Carpenter",,"Almost Love"
,11,"Ava Max",,"My Way"
,12,"Sabrina Carpenter",,"Mona Lisa"
,13,"Sabrina Carpenter",,Paris
,14,"Nina Nesbitt",,Sacred
,15,"Dua Lipa",,"Swan Song"
,16,"Ariana Grande",,"7 rings"
,17,"Lauren Jauregui",,"More Than That"
,18,"Ariana Grande",,"fake smile"
,19,"Sabrina Carpenter",,prfct
,20,"Shawn Mendes",,"When You're Ready"
,21,"Nina Nesbitt",,"The Sun Will Come Up, The Seasons Will Change"
,22,"Sabrina Carpenter",Uhmeer,"Hold Tight"
,23,"Dua Lipa",,Dreams
,24,"Ariana Grande",,"thank u, next"
,25,"Nina Nesbitt",,Colder
,26,"Zara Larsson",,"Ruin My Life"
,27,"Bea Miller",,Girlfriend
,28,"Bea Miller","O'Neill Hudson",crash&burn
,29,"Bea Miller",,"buy me diamonds"
,30,"Ariana Grande",,imagine
,31,"Nina Nesbitt",,"Loyal to Me"
,32,"Nina Nesbitt",,"Is It Really Me You're Missing"
,33,"Nina Nesbitt",,"Things I Say When You Sleep"
,34,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
,35,"Nina Nesbitt",,Chloe
,36,"Nina Nesbitt",,"The Best You Had"
,37,"Nina Nesbitt",,"Last December"
,38,"Nina Nesbitt",,"Somebody Special"
,39,"Avril Lavigne",,"Bigger Wow"
,40,"Ariana Grande",,ghostin
,41,"Ariana Grande",,NASA
,42,"Ariana Grande",,"bad idea"
,43,"Ariana Grande",,bloodline
,44,"Ariana Grande",,"in my head"
,45,"Ariana Grande",,needy
,46,"Ariana Grande",,"make up"
,47,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,48,"Little Mix",,Wasabi
,49,"Little Mix",,"Woman's World"
,50,"Little Mix",,"The Cure"
