"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Chrissy Chlapecka",,Alpha
,2,"FIFTY FIFTY",,Cupid
,3,aespa,,Thirsty
,4,"Conan Gray",,"Never Ending Song"
,5,"Ice Spice; Nicki Minaj",,"Princess Diana (Remix)"
,6,IVE,,"I AM"
,7,SEVENTEEN,,Dust
,8,Chlöe,,"Body Do"
,9,"Kim Petras","Nicki Minaj",Alone
,10,"Melanie Martinez",,DEATH
,11,"Chrissy Chlapecka",,"I'm So Hot"
,12,Loreen,,Tattoo
,13,aespa,,Spicy
,14,"Tyler, The Creator",,EARFQUAKE
,15,Beyoncé,,"AMERICA HAS A PROBLEM"
,16,SEVENTEEN,,Super
,17,"Miley Cyrus",,Jaded
,18,aespa,,"Dreams Come True"
,19,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
,20,Beyoncé,,"CUFF IT"
,21,NewJeans,,OMG
,22,"Sabrina Carpenter",,Feather
,23,"Melanie Martinez",,NYMPHOLOGY
,24,"ADAAM; Pablo Paz; takenoelz",,17
,25,"Noa Kirel",,Unicorn
,26,"Melanie Martinez",,VOID
,27,"Sabrina Carpenter",,Nonsense
,28,(G)I-DLE,,Queencard
,29,aespa,,"'Til We Meet Again"
,30,"Bebe Rexha; Snoop Dogg",,Satellite
,31,"FIFTY FIFTY",,"Tell Me"
,32,NewJeans,,Ditto
,33,"Miley Cyrus",,Flowers
,34,Käärijä,,"Cha Cha Cha"
,35,"Kali Uchis",,Moonlight
,36,IVE,,Kitsch
,37,GFRIEND,,"Glass Bead"
,38,Beyoncé,,PURE/HONEY
,39,SEVENTEEN,,"April shower"
,40,TWICE,,"Set Me Free"
