"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Brian Eno",,Becalmed
,2,"Brian Eno",,"Golden Hours"
,3,"Carly Simon",,"Nobody Does It Better"
,4,Radiohead,,"(Nice Dream)"
,5,"Arcade Fire",,"No Cars Go"
,6,"Brian Eno",,"Another Green World"
,7,"Brian Eno",,"Everything Merges With The Night"
,8,"Brian Eno",,"I'll Come Running"
,9,"Brian Eno",,"In Dark Trees"
,10,"Brian Eno",,"Little Fishes"
,11,"Brian Eno",,"Over Fire Island"
,12,"Brian Eno",,"Sky Saw"
,13,"Brian Eno",,"Sombre Reptiles"
,14,"Brian Eno",,"Spirits Drifting"
,15,"Brian Eno",,"St Elmo's Fire"
,16,"Brian Eno",,"The Big Ship"
,17,"Brian Eno",,Zawinul/Lava
,18,"Leonard Cohen",,Suzanne
,19,"Neutral Milk Hotel",,"In the Aeroplane Over the Sea"
,20,"PJ Harvey",,Dry
