"Chart ID",Position,Artist,Featured,"Song Title"
,1,"VIZE; Tokio Hotel",,"White Lies"
,2,"Toby Romeo; Felix Jaehn; FAULHABER",,"Where The Lights Are Low"
,3,Efendi,,"Mata Hari"
,4,"R3HAB; Jolin Tsai",,"Stars Align"
,5,ROSÉ,,"On The Ground"
,6,Alok,Alida,"Love Again"
,7,SHINee,,"Don't Call Me"
,8,MEDUZA,"Dermot Kennedy",Paradise
,9,"Nora & Chris; Drenchill",,Remedy
,10,"Holy Molly",,"Twinkle Twinkle"
,11,"Selena Gomez; Rauw Alejandro",,"Baila Conmigo"
,12,Leony,,"Faded Love"
,13,"LANNÉ; Life Of Kai",,"Need You"
,14,"Nathan Evans",,"Wellerman (Sea Shanty)"
,15,"Jonas Blue; AWA",,"Something Stupid"
,16,"Jax Jones; Au/Ra",,"i miss u (VIZE Remix)"
,17,Tiësto,,"The Business"
,18,"Nosfe; Alexandra Stan; Sak Noel","Los Tioz",Tembleque
,19,"LIZOT; Jerome",,Sober
,20,"Jennifer Lopez",,"In the Morning"
,21,Jessi,,"What Type Of X"
,22,"Riton; Nightcrawlers","Mufasa & Hypeman","Friday (Dopamine Re-Edit)"
,23,"FR!ES; LIZOT",,"Missing You"
,24,"Coldabank; Freedo",,"I Just Wanna Dance"
,25,"ATB; Topic; A7S",,"Your Love (9PM)"
,26,Anitta,,Loco
,27,(G)I-DLE,,HWAA
,28,TWICE,,"I CAN'T STOP ME"
,29,MCND,,Crush
,30,"Bebe Rexha",,Sacrifice
,31,"NCT; NCT U",,"Make A Wish (Birthday Song)"
,32,"THE BOYZ",,"Breaking Dawn"
,33,EVERGLOW,,"LA DI DA"
,34,"PURPLE KISS",,Ponzona
,35,aespa,,"Black Mamba"
,36,"Kasimir1441; badmómzjay",,"Ohne Dich"
,37,"Apache 207",,Angst
,38,"Little Mix",,"Sweet Melody"
,39,"Dua Lipa",,"We're Good"
,40,"Gigi D'Agostino; VIZE; Emotik",,"Never Be Lonely"
,41,"Gabry Ponte; MOTi",Mougleta,"Oh La La"
,42,Jendrik,,"I Don't Feel Hate"
,43,HyunA,,"I’m Not Cool"
,44,"Hawk; Bellsavvy; Momentum",,"Forbidden Love"
,45,BLACKPINK,,"Lovesick Girls"
,46,"Rea Garvey; VIZE",,"The One"
,47,Dreamcatcher,,"Odd Eye"
,48,"Katja Krasavice; Elif",,Highway
,49,WONHO,,Lose
,50,GFRIEND,,MAGO
