"Chart ID",Position,Artist,Featured,"Song Title"
110119-Oobling,1,"Young Rising Sons",,"SAD (Clap Your Hands)"
110119-Oobling,2,"Alec Benjamin",,"If I Killed Someone for You"
110119-Oobling,3,"JAXSON GAMBLE",,"New Cold War"
110119-Oobling,4,"Panic! At The Disco",,"High Hopes"
110119-Oobling,5,"Bad Suns",,"Away We Go"
110119-Oobling,6,"Alan Walker; Sorana",,"Lost Control"
110119-Oobling,7,"Amber Run",,Carousel
110119-Oobling,8,"Spencer Sutherland",,Fine
110119-Oobling,9,"Greyson Chance",,Low
110119-Oobling,10,"Alec Benjamin",,"Outrunning Karma"
110119-Oobling,11,"Ariana Grande",,imagine
110119-Oobling,12,"Former Vandal",,"I Woke God"
110119-Oobling,13,"Jonas Blue","Jack & Jack",Rise
110119-Oobling,14,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
110119-Oobling,15,"Ava Max",,"Sweet but Psycho"
110119-Oobling,16,"5 Seconds of Summer",,Youngblood
110119-Oobling,17,"Alec Benjamin",,"Boy in the Bubble"
110119-Oobling,18,"Alec Benjamin",,"If We Have Each Other"
110119-Oobling,19,"Alec Benjamin",,Swim
110119-Oobling,20,"Alec Benjamin",,"Let Me Down Slowly"
