"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Justin Bieber",,"Love Yourself"
,2,"Twenty One Pilots",,"Stressed Out"
,3,Adele,,Hello
,4,"Justin Bieber",,Sorry
,5,"Selena Gomez",,"Same Old Love"
,6,"Flo Rida",,"My House"
,7,"The Chainsmokers",ROZES,Roses
,8,"Alessia Cara",,Here
,9,Rihanna,Drake,Work
,10,"Selena Gomez",,"Hands to Myself"
,11,"Shawn Mendes",,Stitches
,12,"G-Eazy; Bebe Rexha",,"Me, Myself & I"
,13,"Meghan Trainor","John Legend","Like I'm Gonna Lose You"
,14,"The Weeknd",,"In the Night"
,15,Drake,,"Hotline Bling"
,16,"Post Malone",,"White Iverson"
,17,"Bryson Tiller",,Don't
,18,"Justin Bieber",,"What Do You Mean?"
,19,DNCE,,"Cake by the Ocean"
,20,"Shawn Mendes; Camila Cabello",,"I Know What You Did Last Summer"
,21,"Charlie Puth",,"One Call Away"
,22,"The Weeknd",,"The Hills"
,23,"Drake; Future",,Jumpman
,24,Daya,,"Hide Away"
,25,Adele,,"When We Were Young"
,26,"Major Lazer","Ellie Goulding; Tarrus Riley",Powerful
,27,"One Direction",,Perfect
,28,"Fetty Wap","Remy Boyz; Monty",679
,29,Tinashe,"Chris Brown",Player
,30,"Elle King",,"Ex's & Oh's"
,31,"Sam Hunt",,"Break Up In A Small Town"
,32,"Travis Scott",,Antidote
,33,"Thomas Rhett",,"Die A Happy Man"
,34,"Ellie Goulding",,"On My Mind"
,35,"Taylor Swift",,"Wildest Dreams"
,36,"The Weeknd",,"Can't Feel My Face"
,37,"Major Lazer; DJ Snake",MØ,"Lean On"
,38,"Rachel Platten",,"Stand By You"
,39,"Luke Bryan","Karen Fairchild","Home Alone Tonight"
,40,"Yo Gotti","Nicki Minaj","Down In the DM"
