"Chart ID",Position,Artist,Featured,"Song Title"
,1,Hozier,,"Take Me to Church"
,2,"Ed Sheeran",,"Thinking Out Loud"
,3,"Meghan Trainor",,"All About That Bass"
,4,"Sam Smith",,"I'm Not the Only One"
,5,"Maroon 5",,Animals
,6,"Meghan Trainor",,"Lips Are Movin"
,7,"Nick Jonas",,Jealous
,8,"Tove Lo",,"Habits (Stay High)"
,9,"Ariana Grande; The Weeknd",,"Love Me Harder"
,10,"Selena Gomez",,"The Heart Wants What It Wants"
,11,"Mr. Probz",,Waves
,12,"Ed Sheeran",,Don't
,13,"Sam Smith",,"Stay with Me"
,14,"Calvin Harris","John Newman",Blame
,15,"Shawn Mendes",,"Life of the Party"
,16,MAGIC!,,"Let Your Hair Down"
,17,"Shawn Mendes",,"Something Big"
,18,"David Guetta","Sam Martin",Dangerous
,19,MAGIC!,,Rude
,20,"Vance Joy",,Riptide
,21,"Lilly Wood and The Prick; Robin Schulz",,"Prayer in C (Remix)"
,22,Sia,,Chandelier
,23,"Iggy Azalea","Rita Ora","Black Widow"
,24,"Imagine Dragons",,"I Bet My Life"
,25,"John Legend",,"All of Me"
,26,"Kanye West","Paul McCartney","Only One"
,27,"Milky Chance",,"Stolen Dance"
,28,"Pitbull; Ne-Yo",,"Time of Our Lives"
,29,"Ariana Grande",Zedd,"Break Free"
,30,Lights,,"Up We Go"
,31,"One Direction",,"Steal My Girl"
,32,"Trevor Guthrie",,Soundwave
,33,"Fall Out Boy",,Centuries
,34,"Clean Bandit","Jess Glynne","Rather Be"
,35,"One Direction",,"Night Changes"
,36,OneRepublic,,"I Lived"
,37,"OT Genasis",,Coco
,38,Beyoncé,,7/11
,39,"Big Sean",E-40,"I Don't Fuck With You"
,40,"Iggy Azalea",MØ,"Beg for It"
,41,"Ella Henderson",,Ghost
,42,"Eric Church",,Talladega
,43,Alesso,"Tove Lo","Heroes (We Could Be)"
,44,"Shawn Hook",,"Million Ways"
,45,ILoveMakonnen,Drake,Tuesday
,46,"Florida Georgia Line",,"Sun Daze"
,47,"Bobby Shmurda",,"Hot N*gga"
,48,"Gwen Stefani",,"Baby Don't Lie"
,49,Lorde,,"Yellow Flicker Beat"
,50,AronChupa,,"I'm an Albatraoz"
