"Chart ID",Position,Artist,Featured,"Song Title"
,1,"MEDUZA; Becky Hill; Goodboys",,"Lose Control"
,2,"Riton; Oliver Heldens",Vula,"Turn Me On"
,3,"Galantis; Dolly Parton","Mr. Probz",Faith
,4,Regard,,"Ride It"
,5,"Elderbrook; Rudimental",,"Something About You"
,6,Marshmello,"Kane Brown","One Thing Right"
,7,"Yves V","AFROJACK; Icona Pop","We Got That Cool"
,8,"ILLENIUM; Jon Bellion",,"Good Things Fall Apart"
,9,BTS,Lauv,"Make It Right (Remix)"
,10,"James Hype","Dots Per Inch; Ayak","I Was Lovin' You"
,11,Lizzo,,Juice
,12,"Tones and I",,"Dance Monkey"
,13,SomeThingElseYT,,"I'm Something Else"
,14,j-hope,"Becky G","Chicken Noodle Soup"
,15,"Lil Tecca",,Ransom
,16,"Leftwing : Kody",,"I Feel It"
,17,"Lil Nas X",,Panini
,18,Lizzo,,"Truth Hurts"
,19,"Jax Jones; Ella Henderson",,"This Is Real"
,20,"Tiësto; Jonas Blue; Rita Ora",,Ritual
,21,"Lauv; Anne-Marie",,"fuck i'm lonely"
,22,"Billie Eilish",,"all the good girls go to hell"
,23,Galantis,,"Holy Water"
,24,"Rynx; Kiesza",,"All For You"
,25,Beck,"Robyn; The Lonely Island","Super Cool"
,26,"Alan Walker",,"The Spectre"
,27,"Lewis Capaldi",,Grace
,28,"Dan + Shay; Justin Bieber",,"10,000 Hours"
,29,"Ariana Grande; Social House",,boyfriend
,30,Lizzo,"Ariana Grande","Good as Hell (Remix)"
,31,"Pharrell Williams",,"Yellow Light"
,32,"Post Malone","Young Thug",Goodbyes
,33,"Chris Rea",,"Driving Home For Christmas"
,34,FISHER,,"Losing It"
,35,"Mr. Probz",,"Waves (Robin Schulz Remix)"
,36,"Post Malone; Swae Lee",,Sunflower
,37,Aitch,ZieZie,"Buss Down"
,38,"Daddy Yankee",Snow,"Con Calma"
,39,"Y2K; bbno$",,Lalala
,40,"Mariah Carey",,"All I Want for Christmas Is You"
