"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kim Wilde",,"You Came"
,2,"Whitney Houston",,"One Moment in Time"
,3,"Yazz; The Plastic Population",,"The Only Way Is Up"
,4,"Pet Shop Boys",,"Domino Dancing"
,5,Koreana,,"Hand in Hand"
,6,U2,,Desire
,7,"Phil Collins",,"A Groovy Kind of Love"
,8,"Milli Vanilli",,"Girl You Know It's True"
,9,"Rick Astley",,"She Wants to Dance With Me"
,10,"Kylie Minogue",,"The Loco-Motion"
,11,"Mauro Scocco",,Sarah
,12,"Transvision Vamp",,"I Want Your Love"
,13,Roxette,,"Listen to Your Heart"
,14,Salt-N-Pepa,,"Push It"
,15,"Vidar Theisen and the Retrievers",,"Heavy Metal"
,16,"Sam Brown",,Stop!
,17,"2 X Kaj",,"Kylling i karry"
,18,"Tanita Tikaram",,"Good Tradition"
,19,"J. Karjalainen; Mustat Lasit",,Hän
,20,"The Fans",,"The Name of the Game (Olé, Olé, Olé!!)"
,21,Metallica,,"Harvester of Sorrow"
,22,"Fat Boys","Chubby Checker","The Twist (Yo, Twist!)"
,23,Return,,"Change the Attitude"
,24,Europe,,Superstitious
,25,"Irwin Goodman",,"Rentun ruusu"
,26,Roxette,,"Dressed for Success"
,27,"Duran Duran",,"I Don't Want Your Love"
,28,"Jason Donovan",,"Nothing Can Divide Us"
,29,TV-2,,"Nærmest lykkelig"
,30,Sabrina,,"All of Me"
,31,"M & H Band",,"Pop Corn"
,32,Erasure,,"A Little Respect"
,33,Bros,,"I Quit"
,34,"Bruce Springsteen",,"Spare Parts"
,35,"Iron Maiden",,"The Evil That Men Do"
,36,S'Express,,"Superfly Guy"
,37,"Level 42",,"Heaven in My Hands"
,38,"Bon Jovi",,"Bad Medicine"
,39,"Bubbi Morthens",,Foxtrot
,40,Style,,"Question of Time"
