"Chart ID",Position,Artist,Featured,"Song Title"
05212021-Zach,1,"Little Simz",,Introvert
05212021-Zach,2,"Zack Fox",,IHY2LN
05212021-Zach,3,"Zack Fox",,Marinate
05212021-Zach,4,Iceage,,"Shelter Song"
05212021-Zach,5,JID,,Skegee
05212021-Zach,6,"Wolf Alice",,"The Last Man On Earth"
05212021-Zach,7,Squid,"Martha Skye Murphy",Narrator
05212021-Zach,8,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
05212021-Zach,9,BROCKHAMPTON,"Danny Brown",BUZZCUT
05212021-Zach,10,"black midi",,"John L"
05212021-Zach,11,"JID; Denzel Curry",,"Bruuuh (Remix)"
05212021-Zach,12,Iceage,,"The Holding Hand"
05212021-Zach,13,Noname,,Rainforest
05212021-Zach,14,"Manchester Orchestra",,"Bed Head"
05212021-Zach,15,BROCKHAMPTON,,"DON'T SHOOT UP THE PARTY"
05212021-Zach,16,Squid,,Sludge
05212021-Zach,17,"Sweet Trip",,"Walkers Beware! We Drive Into the Sun"
05212021-Zach,18,Quadeca,,Sisyphus
05212021-Zach,19,clipping.,,Enlacing
05212021-Zach,20,"Phoebe Bridgers",,"I Know the End"
05212021-Zach,21,Madlib,,"Road Of The Lonely Ones"
05212021-Zach,22,"Billie Eilish",,"my future"
05212021-Zach,23,"Navy Blue",,"Self Harm"
05212021-Zach,24,"Royal Blood",,Typhoons
05212021-Zach,25,"Jeff Rosenstock",,"The Beauty of Breathing"
05212021-Zach,26,"Jean Dawson",,"POWER FREAKS"
05212021-Zach,27,"21 Savage; Metro Boomin",,"Glock In My Lap"
05212021-Zach,28,"Rx Papi",,"Zebra Cakes"
05212021-Zach,29,"Killah Priest",Deja,Memoirs
05212021-Zach,30,"Taylor Swift",,willow
05212021-Zach,31,"Demi Lovato",,"Melon Cake"
05212021-Zach,32,JPEGMAFIA,,"living single"
05212021-Zach,33,"Lana Del Rey",,"White Dress"
05212021-Zach,34,"Justin Bieber","Daniel Caesar; Giveon",Peaches
05212021-Zach,35,Iceage,,"Gold City"
05212021-Zach,36,Iceage,,Vendetta
05212021-Zach,37,"Wolf Alice",,Smile
05212021-Zach,38,slowthai,,adhd
05212021-Zach,39,"J. Cole",,"i n t e r l u d e"
05212021-Zach,40,"Taylor Swift",,"Fearless (Taylor's Version)"
05212021-Zach,41,"Billie Eilish",,"Your Power"
05212021-Zach,42,JPEGMAFIA,,"FIX URSELF!"
05212021-Zach,43,"I DONT KNOW HOW BUT THEY FOUND ME",,"Leave Me Alone"
05212021-Zach,44,"The Avalanches","Denzel Curry; Tricky; Sampa The Great","Take Care in Your Dreaming"
05212021-Zach,45,"SPIRIT OF THE BEEHIVE",,"THE SERVER IS IMMERSED"
05212021-Zach,46,Coldplay,,"Higher Power"
05212021-Zach,47,Mike,,"Evil Eye"
05212021-Zach,48,"King Gizzard & the Lizard Wizard",,Automation
05212021-Zach,49,"Olivia Rodrigo",,"good 4 u"
05212021-Zach,50,CHIKA,,"U Should"
