"Chart ID",Position,Artist,Featured,"Song Title"
07042021Ruis,1,"Mare Cognitum",,Antaresian
07042021Ruis,2,Måneskin,,"ZITTI E BUONI"
07042021Ruis,3,"Twenty One Pilots",,Choker
07042021Ruis,4,"Blind Channel",,"Dark Side"
07042021Ruis,5,Insomnium,,"The Conjurer"
07042021Ruis,6,"White Ward",,"Debemur Morti"
07042021Ruis,7,"I Am The Night",,"Hear Me O' Unmaker"
07042021Ruis,8,Insomnium,,"The Reticent"
07042021Ruis,9,"Countless Skies",,Zephyr
07042021Ruis,10,"Paradise Lost",,"Darker Thoughts"
07042021Ruis,11,"Before The Dawn",,"The Final Storm"
07042021Ruis,12,"Nothing But Thieves",,Futureproof
07042021Ruis,13,Muse,,"New Born"
07042021Ruis,14,Asphyx,,"The Sole Cure Is Death"
07042021Ruis,15,Evergrey,,"You From You"
07042021Ruis,16,Dvne,,Towers
07042021Ruis,17,Haken,,"Messiah Complex"
07042021Ruis,18,"Caligula's Horse",,"The Tempest"
07042021Ruis,19,"The Ocean",,Triassic
07042021Ruis,20,IOTUNN,,"Voyage Of The Garganey I"
