"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd",,"Blinding Lights"
,2,"Dua Lipa",,"Don't Start Now"
,3,"Demi Lovato",,"I Love Me"
,4,"Arijit Singh; Shilpa Rao",,Ghungroo
,5,ZICO,,"Any Song"
,6,ITZY,,WANNABE
,7,"Red Velvet",,Psycho
,8,Punch,,"Done For Me"
,9,"Jackson Wang",,"100 Ways"
,10,"Yerin Baek",,"Here I Am Again"
,11,GOT7,,"You Calling My Name"
,12,"Yoon Mi-rae",,Flower
,13,"Dua Lipa",,Physical
,14,"Vishal Dadlani; Benny Dayal",,"Jai Jai Shivshankar"
,15,MAMAMOO,,HIP
,16,Davichi,,Sunset
,17,SUNMI,,"Gotta Go"
,18,"Tiësto; Jonas Blue; Rita Ora",,Ritual
,19,10cm,,"But It's Destiny"
,20,ATEEZ,,Answer
,21,"The Pussycat Dolls",,React
,22,EVERGLOW,,"DUN DUN"
,23,"April 2nd",,"The Hill of Yearning"
,24,IU,,"Give You My Heart"
,25,"The Weeknd",,"In Your Eyes"
,26,Crush,,"Let us go"
,27,"The Weeknd",,"Save Your Tears"
,28,TWICE,,"Feel Special"
,29,"Alka Yagnik; Vinod Rathod",,"Pyar Tu Dil Tu"
,30,"Selena Gomez",,Rare
,31,"Kim Jae Hwan",,Someday
,32,"Harry Styles",,"Watermelon Sugar"
,33,"Harry Styles",,"Adore You"
,34,"Jackson Wang",,"BULLET TO THE HEART"
,35,"The Weeknd",,"Hardest To Love"
,36,"Tones and I",,"Dance Monkey"
,37,"Paul Kim",,"So long"
,38,"Doja Cat",,"Say So"
,39,"The Weeknd",,"Scared To Live"
,40,HEIZE,,"Can You See My Heart"
,41,Ben,,"Can You Hear Me?"
,42,"The Weeknd",,Snowchild
,43,"The Weeknd",,Faith
,44,"Ava Max",,"So Am I"
,45,ATEEZ,,WONDERLAND
,46,Duffy,,Mercy
,47,"Maroon 5",,Memories
,48,AOA,,"Come See Me"
,49,"Demi Lovato",,Anyone
,50,"Selena Gomez",,"Hands to Myself"
