"Chart ID",Position,Artist,Featured,"Song Title"
,1,Bladee,Ecco2K,"Girls just want to have fun"
,2,"Food House; Gupi; Fraxiom",,"Thos Moser"
,3,"The Garden",,"Hit Eject"
,4,HMLTD,,"Mikey's Song"
,5,"Black Dresses",,"Death / Bad Girl"
,6,Jockstrap,,Acid
,7,"100 gecs","Charli XCX; Rico Nasty; Kero Kero Bonito","ringtone (Remix)"
,8,Bickle,,Naked
,9,"Planet 1999",,Party
,10,"The Aquadolls",,Communicationissexy/Idkhow2communicate
,11,Ecco2K,,Peroxide
,12,"U.S. Girls",,"4 American Dollars"
,13,"J Balvin",,Amarillo
,14,Bladee,,"Be Nice 2 Me"
,15,"Yung Gravy; bbno$",,"Welcome To Chilis"
,16,"The Weeknd",,"After Hours"
,17,"Sir Babygirl",,"Haunted House"
,18,"The Garden",,"Sneaky Devil"
,19,HMLTD,,"Proxy Love"
,20,HMLTD,,"Blank Slate"
,21,"Jessie Ware",,Spotlight
,22,"Ravenna Golden",,Racecar.
,23,JPEGMAFIA,,BALD!
,24,"Ravenna Golden","Lil West","Keep On Going! Don't Stop!"
,25,"Yung Lean",,"Boylife in EU"
,26,"Bad Bunny","Jowell & Randy; Ñengo Flow",Safaera
,27,"Rina Sawayama",,XS
,28,HMLTD,XVOTO,Flex
,29,"oaf1; dreamcache",,"doing it wrong"
,30,HMLTD,,"The West Is Dead"
,31,"Beach Bunny",,"Dream Boy"
,32,"The Garden","Khalif Jones",Lurkin'
,33,"Yung Lean; Thaiboy Digital",,"First Class"
,35,nelward,,GHOST
,36,Carlota,,"Dónde Quedamos"
,37,"The Garden",,"Kiss My Super Bowl Ring"
,38,"David Shawty","Yungster Jack","Kiss My Own Dick"
,39,"Porter Robinson",,"Get Your Wish"
,40,"Jack Harlow",,"WHATS POPPIN"
