"Chart ID",Position,Artist,Featured,"Song Title"
,1,SF9,,"Summer Breeze"
,2,"Stray Kids",,"God's Menu"
,3,"Red Velvet - IRENE & SEULGI",,Monster
,4,SUNMI,,"pporappippam 보라빛 밤"
,5,"Golden Child",,"ONE (Lucid Dream)"
,6,VERIVERY,,Thunder
,7,ASTRO,,"No, I Don't"
,8,IZ*ONE,,"Secret Story of the Swan"
,9,"Weki Meki",,OOPSY
,10,"Red Velvet - IRENE & SEULGI",,Naughty
,11,HWASA,,María
,12,"THE BOYZ",,CHECKMATE
,13,"JEON SOMI",,"What You Waiting For"
,14,WJSN,,Butterfly
,15,WOODZ,,"Love Me Harder"
,16,ASTRO,,Knock
,17,"Park Jihoon",,Wing
,18,VICTON,,Mayday
,19,Yeeun,,Barbie
,20,"MONSTA X",,Fantasia
,21,"Jung Eunji",,AWay
,22,SEVENTEEN,,"Left & Right"
,23,"Teen Top",,"To You 2020"
,24,"Johnny Orlando",,"See You"
,25,"Lee Jinhyuk",,Bedlam
,26,Lauv,BTS,Who
,27,"TOMORROW X TOGETHER",,"Can't You See Me?"
,28,"NCT 127",,Punch
,29,GFRIEND,,Apple
,30,TWICE,,"MORE & MORE"
