"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dynoro; Gigi D'Agostino",,"In My Mind"
,2,"The Prince Karma",,"Later Bitches"
,3,"Burak Yeter; Cecilia Krull",,"My Life Is Going On (Burak Yeter Remix)"
,4,"Nicky Jam; J Balvin",,"X (Equis)"
,5,"Tiësto; Dzeko","Preme; Post Malone","Jackie Chan"
,6,"Clean Bandit","Demi Lovato",Solo
,7,"Imagine Dragons",,Natural
,8,"David Guetta; Sia",,Flames
,9,"Jax Jones; Mabel","Rich The Kid","Ring Ring"
,10,"Merk & Kremont",DNCE,"Hands Up"
,11,"5 Seconds of Summer",,Youngblood
,12,"Calvin Harris; Dua Lipa",,"One Kiss"
,13,"benny blanco; Halsey; Khalid",,Eastside
,14,"Swanky Tunes",LP,"Day By Day"
,15,OneRepublic,,Connection
,16,"Vanessa da Mata",,"Ai Ai Ai (Felguk & Cat Dealers Remix)"
,17,"Marshmello; Bastille",,Happier
,18,MARUV,,"Focus On Me"
,19,LSD,"Sia; Diplo; Labrinth",Thunderclouds
,20,"Kygo; Imagine Dragons",,"Born To Be Yours"
