"Chart ID",Position,Artist,Featured,"Song Title"
04012018-jatkins913,1,"Ella Mai",,"Boo'd Up"
04012018-jatkins913,2,"Mink Slide",,"It's Time"
04012018-jatkins913,3,"Khalid; Normani",,"Love Lies"
04012018-jatkins913,4,"BlocBoy JB",Drake,"Look Alive"
04012018-jatkins913,5,"Rich The Kid","Kendrick Lamar","New Freezer"
04012018-jatkins913,6,"Marshmello; Anne-Marie",,FRIENDS
04012018-jatkins913,7,"Chris Brown","Yo Gotti; A Boogie Wit da Hoodie; Kodak Black","Pills & Automobiles"
04012018-jatkins913,8,Migos,,"Stir Fry"
04012018-jatkins913,9,"N.E.R.D; Rihanna",,Lemon
04012018-jatkins913,10,"A$AP Ferg",,"Plain Jane"
04012018-jatkins913,11,24hrs,"Ty Dolla $ign; Wiz Khalifa","What You Like"
04012018-jatkins913,12,"Lil Pump",,"Gucci Gang"
04012018-jatkins913,13,"Kendrick Lamar; SZA",,"All the Stars"
04012018-jatkins913,14,"Cardi B",,"Be Careful"
04012018-jatkins913,15,"Bruno Mars","Cardi B","Finesse (Remix)"
04012018-jatkins913,16,"Sunshine Anderson",,"Heard It All Before"
04012018-jatkins913,17,"Mario Winans","Enya; Diddy","I Don't Wanna Know"
04012018-jatkins913,18,Drake,,"God's Plan"
04012018-jatkins913,19,"DJ Khaled","Rihanna; Bryson Tiller","Wild Thoughts"
04012018-jatkins913,20,"Logic; Marshmello",,Everyday
