"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kermit the Frog",,"Have Yourself A Merry Little Christmas"
,2,Wham!,,"Last Christmas"
,3,"Greg Lake",,"I Believe In Father Christmas"
,4,"Ariana Grande",,"Santa Tell Me"
,5,"Dean Martin",,"Let It Snow, Let It Snow, Let It Snow"
,6,Wizzard,,"I Wish It Could Be Christmas Everyday"
,7,"Nat King Cole",,"The Christmas Song"
,8,"Elton John",,"Step Into Christmas"
,9,"The Pretenders",,"2000 Miles"
,10,"Darlene Love",,"Christmas (Baby Please Come Home)"
,11,"Mariah Carey",,"All I Want for Christmas Is You"
,12,"Chris Rea",,"Driving Home For Christmas"
,13,"Paul McCartney",,"Wonderful Christmastime"
,14,"Kermit the Frog",,"One More Sleep 'Til Christmas"
,15,"Brenda Lee",,"Rockin' Around the Christmas Tree"
,16,"Andy Williams",,"It's The Most Wonderful Time Of The Year"
,17,"Kermit the Frog; Miss Piggy",,"A Red and Green Christmas"
,18,"Miss Piggy",,"Santa Baby"
,19,"Burl Ives",,"Holly Jolly Christmas"
,20,"Gonzo; Fozzie",,"I Wish I Could Be Santa Claus"
,21,"Dr. Teeth & The Electric Mayhem",,"Run Run Rudolph"
,22,"Gonzo; Rizzo",,"It's The Most Wonderful Time Of The Year"
,23,"Bing Crosby",,"White Christmas"
,24,Carpenters,,"Merry Christmas Darling"
,25,"Shakin' Stevens",,"Merry Christmas Everyone"
,26,"The Pogues","Kirsty MacColl","Fairytale of New York"
,27,"Kermit the Frog; Gonzo; Fozzie; Pepe; Rizzo",,"It's All About Heart"
,28,"Perry Como",,"It's Beginning To Look A Lot Like Christmas"
,29,"The Ronettes",,"Sleigh Ride"
,30,"Jona Lewie",,"Stop The Cavalry"
,31,"Band Aid",,"Do They Know It's Christmas?"
,32,"Gladys Knight & the Pips",,"Do You Hear What I Hear?"
,33,"Nat King Cole",,"Deck The Halls"
,34,"Kermit the Frog",,"Christmas Scat"
,35,"David Bowie; Bing Crosby",,"Peace on Earth/Little Drummer Boy"
,36,"Gene Autry",,"Here Comes Santa Claus (Down Santa Claus Lane)"
,37,"NEIKED; Mae Muller; Polo G",,"Better Days"
,38,Duplicate,,"[DUPLICATE] Mary's Boy Child / Oh My Lord"
,39,"Bobby Helms",,"Jingle Bell Rock"
,40,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,41,"George Michael",,"December Song (I Dreamed of Christmas)"
,42,"Michael Bublé",,"Holly Jolly Christmas"
,43,Toosii,,"heart cold"
,44,"José Feliciano",,"Feliz Navidad"
,45,"Craig David; MNEK",,"Who You Are"
,46,"Daryl Hall and John Oates",,"Jingle Bell Rock"
,47,"Michael Jackson; The Jackson 5",,"Santa Claus Is Coming To Town"
,48,"Dean Martin",,"Baby, It's Cold Outside"
,49,"Roddy Ricch",Future,"all good"
,50,"Morray; Benny The Butcher",,"Never Fail"
