"Chart ID",Position,Artist,Featured,"Song Title"
4,1,"Harry Styles",,"As It Was"
4,2,"Holly Humberstone",,"The Walls Are Way Too Thin"
4,3,"Tate McRae",,"she's all i wanna be"
4,4,"The Kid LAROI",,"Thousand Miles"
4,5,Dave,,Starlight
4,6,"Charli XCX",,"Constant Repeat"
4,7,"Charlie Puth",,"That's Hilarious"
4,8,"Shawn Mendes",,"When You're Gone"
4,9,"Taylor Swift",,"Better Than Revenge"
4,10,"Charlie Puth",,"Light Switch"
4,11,"Cat Burns",,go
4,12,"Dove Cameron",,Boyfriend
4,13,"Imagine Dragons; JID",,Enemy
4,14,"Taylor Swift",,"You Belong With Me (Taylor's Version)"
4,15,Lovejoy,,"Oh Yeah, You Gonna Cry?"
4,16,"Tate McRae",,chaotic
4,17,"Holly Humberstone",,"London is Lonely"
4,18,"The Weeknd",,Sacrifice
4,19,"Taylor Swift",,"Babe (Taylor's Version) (From The Vault)"
4,20,"Charli XCX",,"Used to Know Me"
4,21,"Lana Del Rey",,"Summertime Sadness"
4,22,"Charli XCX",,"Good Ones"
4,23,"Ed Sheeran",,"The Joker And The Queen"
4,24,"Taylor Swift",,"All Too Well (Taylor's Version)"
4,25,GAYLE,"UPSAHL; Blu DeTiger",e-z
4,26,"Taylor Swift",,"Tell Me Why (Taylor's Version)"
4,27,"Dua Lipa",DaBaby,"Levitating (Remix)"
4,28,"Taylor Swift",,"Begin Again (Taylor's Version)"
4,29,"Harry Styles",,Cherry
4,30,"Charli XCX","Rina Sawayama","Beg for You"
4,31,"Taylor Swift","Bon Iver",exile
4,32,GAYLE,,abcdefu
4,33,"Charli XCX",,Yuck
4,34,"Imagine Dragons",,Bones
4,35,"Taylor Swift",,"State of Grace (Taylor's Version)"
4,36,"Holly Humberstone",,Scarlett
4,37,"Twenty One Pilots",,"Shy Away"
4,38,Aitch,Ashanti,Baby
4,39,"Leah Kate",,"10 Things I Hate About You"
4,40,"Taylor Swift","Chris Stapleton","I Bet You Think About Me (Taylor's Version) (From The Vault)"
4,41,"Taylor Swift",,"The Lucky One (Taylor's Version)"
4,42,"Charli XCX",,"Move Me"
4,43,"Taylor Swift",,"Holy Ground (Taylor's Version)"
4,44,"Imagine Dragons",,Radioactive
4,45,"Taylor Swift",,Enchanted
4,46,"Taylor Swift",,"Better Man (Taylor's Version) (From The Vault)"
4,47,"Lil Nas X",,"THATS WHAT I WANT"
4,48,"Lana Del Rey",,"Born To Die"
4,49,"Taylor Swift",,"Call It What You Want"
4,50,"The Weeknd",,"Less Than Zero"
