"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Angels & Airwaves",,"A Little's Enough"
,2,"All That Remains",,"Two Weeks"
,3,"Canadian Softball",,"Ohio is for Emo Kids"
,4,Killy,,"Fireflies (Outro)"
,5,"36 Crazyfists",,Sleepsick
,6,"36 Crazyfists",,Marrow
,7,"Offset; Metro Boomin",,"Ric Flair Drip"
,8,"Novembers Doom",,"Twilight Innocence"
,9,"36 Crazyfists",,"Dark Corners"
,10,"Post Malone",,Stay
,11,"Post Malone",,"Blame It On Me"
,12,Anathema,,"Endless Ways"
,13,"Lamb of God",,"Laid to Rest"
,14,"36 Crazyfists",,"Sea and Smoke"
,15,"As I Lay Dying",,"The Darkest Nights"
,16,"My Dying Bride",,"I Cannot Be Loved"
,17,"Breaking Benjamin",,"The Dark of You"
,18,"Belly (rapper)",,"Can't Feel A Thing"
,19,"Woods of Ypres",,"I Was Buried In Mount Pleasant Cemetery"
,20,"Box Car Racer",,"There Is"
,21,"36 Crazyfists",,"Laying Hands"
,22,"As I Lay Dying",,"An Ocean Between Us"
,23,"Avenged Sevenfold",,"Second Heartbeat"
,24,"Britney Spears",,"I Wanna Go"
,25,"Belly (rapper)",NAV,Maintain
,26,"Killswitch Engage",,"The Arms of Sorrow"
,27,Calm,,"Confessions of a Photograph"
,28,Drake,,"Marvins Room"
,29,Scratch21,,Asthenia
,30,"Cannibal Corpse",,"Entrails Ripped From a Virgin's Cunt"
