"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd",,"The Hills"
,2,"Justin Bieber",,"What Do You Mean?"
,3,"The Weeknd",,"Can't Feel My Face"
,4,"Major Lazer; DJ Snake",MØ,"Lean On"
,5,Drake,,"Hotline Bling"
,6,"Fetty Wap","Remy Boyz; Monty",679
,7,"R. City","Adam Levine","Locked Away"
,8,"Selena Gomez","A$AP Rocky","Good for You"
,9,Silentó,,"Watch Me (Whip / Nae Nae)"
,10,OMI,,"Cheerleader (Felix Jaehn Remix)"
,11,"Taylor Swift",,"Wildest Dreams"
,12,"Shawn Mendes",,Stitches
,13,"Ed Sheeran",,Photograph
,14,"Macklemore & Ryan Lewis","Eric Nally; Melle Mel; Kool Moe Dee; Grandmaster Caz",Downtown
,15,"Demi Lovato",,"Cool for the Summer"
,16,"Skrillex; Diplo; Jack Ü; Justin Bieber",,"Where Are Ü Now"
,17,"Fetty Wap",Monty,"My Way"
,18,"Charlie Puth","Meghan Trainor","Marvin Gaye"
,19,"Rachel Platten",,"Fight Song"
,20,"Robin Thicke","Nicki Minaj","Back Together"
,21,"Fetty Wap",,"Trap Queen"
,22,iHeartMemphis,,"Hit the Quan"
,23,"Meek Mill","Nicki Minaj; Chris Brown","All Eyes On You"
,24,"Wiz Khalifa","Charlie Puth","See You Again"
,25,"One Direction",,"Drag Me Down"
,26,"Ellie Goulding",,"On My Mind"
,27,"Mark Ronson","Bruno Mars","Uptown Funk"
,28,"X Ambassadors",,Renegades
,29,"Fall Out Boy",,"Uma Thurman"
,30,"Elle King",,"Ex's & Oh's"
,31,"Taylor Swift","Kendrick Lamar","Bad Blood (Remix)"
,32,"Calvin Harris; Disciples",,"How Deep Is Your Love"
,33,"Hailee Steinfeld",,"Love Myself"
,34,"WALK THE MOON",,"Shut Up and Dance"
,35,"David Guetta","Nicki Minaj; Bebe Rexha; AFROJACK","Hey Mama"
,36,"Maroon 5",,"This Summer's Gonna Hurt Like A MotherFucker"
,37,"Fifth Harmony","Kid Ink","Worth It"
,38,"Major Lazer","Ellie Goulding; Tarrus Riley",Powerful
,39,"Adam Lambert",,"Ghost Town"
,40,"Nico & Vinz","Kid Ink; Bebe Rexha","That's How You Know"
,41,"Meghan Trainor","John Legend","Like I'm Gonna Lose You"
,42,"Andy Grammer",,"Honey, I'm Good."
,43,"The Weeknd",,"Earned It"
,44,"Tove Lo",,"Talking Body"
,45,"Alessia Cara",,Here
,46,"Selena Gomez",,"Same Old Love"
,47,"Natalie La Rose",Jeremih,Somebody
,48,Jidenna,"Roman GianArthur","Classic Man"
,49,"5 Seconds of Summer",,"She's Kinda Hot"
,50,"DJ Snake; AlunaGeorge",,"You Know You Like It"
