"Chart ID",Position,Artist,Featured,"Song Title"
StarCharts260217,1,Ulrikke,,Places
StarCharts260217,2,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
StarCharts260217,3,"Lila; Rat City",,"Don't Let Go"
StarCharts260217,4,"Sofia Carson","Alan Walker","Back to Beautiful"
StarCharts260217,5,"The Girl and the Dreamcatcher",,"Glowing in the Dark"
StarCharts260217,6,"Joci Pápai",,Origo
StarCharts260217,7,"Bebe Rexha",,Atmosphere
StarCharts260217,8,"Bebe Rexha",,"Gateway Drug"
StarCharts260217,9,"Sean Paul","Dua Lipa","No Lie"
StarCharts260217,10,"Татьяна Решетняк",,Осень
StarCharts260217,11,ELYSA,,"Silence The Sirens"
StarCharts260217,12,"Alma (🇫🇷)",,Requiem
StarCharts260217,13,"Dua Lipa",,"Room For 2"
StarCharts260217,14,Ciara,,"Paint It, Black"
StarCharts260217,15,Halsey,,"Not Afraid Anymore"
StarCharts260217,16,"Emma Sandström",,"Circle Of Light"
StarCharts260217,17,"Fifth Harmony",,"That's My Girl"
StarCharts260217,18,"Bebe Rexha",,"Small Doses"
StarCharts260217,19,"Bebe Rexha",G-Eazy,F.F.F.
StarCharts260217,20,"Bebe Rexha",,"I Got You"
