"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"no tears left to cry"
,2,"Koit Toome; Laura Põldvere",,Verona
,3,"Clean Bandit","Demi Lovato",Solo
,4,Smilers,,"Anna mulle tuld"
,5,"Post Malone",,"Better Now"
,6,"Taylor Swift",,"Dancing With Our Hands Tied"
,7,"The Weeknd",,"Call Out My Name"
,8,Sennek,,"A Matter of Time"
,9,"Zedd; Maren Morris; Grey",,"The Middle"
,10,"Koit Toome; Laura Põldvere",,"Verona (Italian Version)"
,11,Kygo,"Justin Jesso",Stargazing
,12,"Rita Ora",,Anywhere
,13,"Liis Lemsalu",,"Püüab meid"
,14,"Chris Young",,"Radio and the Rain"
,15,"Liam Payne; J Balvin",,Familiar
,16,"Shawn Mendes",,"Lost In Japan"
,17,"Logic; Marshmello",,Everyday
,18,Waylon,,"Outlaw in 'Em"
,19,"Post Malone","Ty Dolla $ign",Psycho
,20,"Laura Põldvere",,Waterfall
,21,Annalisa,,"Il mondo prima di te"
,22,"Benjamin Ingrosso",,"Dance You Off"
,23,"Marshmello; Anne-Marie",,FRIENDS
,24,"Jessica Mauboy",,"We Got Love"
,25,"Cesár Sampson",,"Nobody but You"
,26,"Laura; W",,"Tenermi Vicino"
,27,"The Weeknd",,"Try Me"
,28,"Getter Jaani",,"Chasing Trouble"
,29,"Fall Out Boy",,"Stay Frosty Royal Milk Tea"
,30,"The Weeknd; Kendrick Lamar",,"Pray For Me"
,31,"Laura Pausini",,"Non è Detto"
,32,"Not3s; Mabel",,"My Lover (Remix)"
,33,"The Weeknd",,"Wasted Times"
,34,"Merlyn Uusküla",,Täiskuuöö
,35,"The Weeknd",Gesaffelstein,"I Was Never There"
,36,"5MIINUST; Reket",,"keti lõpp"
,37,Shanon,,"Nüüd on see käes"
,38,"Eleni Foureira",,Fuego
,39,"Post Malone","Nicki Minaj","Ball for Me"
,40,"Calvin Harris; Dua Lipa",,"One Kiss"
,41,"Imagine Dragons",,"Whatever It Takes"
,42,"Taylor Swift",,"I Did Something Bad"
,43,"Luis Fonsi; Demi Lovato",,"Échame La Culpa"
,44,Marshmello,Khalid,Silence
,45,"Elina Nechayeva",,"La Forza"
,46,ZAYN,,"Let Me"
,47,Bazzi,,Mine
,48,"The Weeknd",,Privilege
,49,Anne-Marie,,2002
,50,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,51,"Liam Payne; Rita Ora",,"For You (Fifty Shades Freed)"
,52,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
,53,"Taylor Swift",,"So It Goes..."
,54,"Nicky Jam; J Balvin",,"X (Equis)"
,55,"The Weeknd",Gesaffelstein,"Hurt You"
,56,"5MIINUST; Sass Heino; Jozels",,trenažöör
,57,Drake,,"I'm Upset"
,58,"Shawn Mendes",Khalid,Youth
