"Chart ID",Position,Artist,Featured,"Song Title"
20011208,1,Hooverphonic,,"Jackie Cane"
20011208,2,Alcazar,,"Crying at the Discoteque"
20011208,3,Gorillaz,,"19-2000 (Soulchild Remix)"
20011208,4,"Linkin Park",,"In the End"
20011208,5,"Nelly Furtado",,"Turn Off the Light"
20011208,6,"Gigi D'Agostino",,"L'Amour Toujours"
20011208,7,Lasgo,,Alone
20011208,8,Alcazar,,"Sexual Guarantee"
20011208,9,Live,,Overcome
20011208,10,Sisqó,,"Dance for Me"
20011208,11,"Kate Ryan",,"UR (My Love)"
20011208,12,"Alien Ant Farm",,"Smooth Criminal"
20011208,13,"Vanda Vanda",,"Perfect Girl"
20011208,14,Five,,"Closer to Me"
20011208,15,M.O.P.,,"Cold as Ice"
20011208,16,Twarres,,Children
20011208,17,"Milk Inc.",,"Wild Awake"
20011208,18,USHER,,"U Remind Me"
20011208,19,"Solid Solution",,"The Logical Song"
20011208,20,"Joshua Kadison",,Jessie
20011208,21,"Alicia Keys",,Fallin'
20011208,22,"Dance Nation",,Sunshine
20011208,23,D-Devils,,"Sex & Drugs & House"
20011208,24,Jamiroquai,,"Little L"
20011208,25,Minimalistix,,"A Forest"
20011208,26,"Blu Cantrell",,"Hit 'Em Up Style (Oops!)"
20011208,27,Delerium,"Leigh Nash","Innocente (Falling In Love) (DJ Tiësto Remix)"
20011208,28,Alizée,,L'alizé
20011208,29,"Linkin Park",,Crawling
20011208,30,U2,,"Walk On"
