"Chart ID",Position,Artist,Featured,"Song Title"
031713-Leo,1,"Jesse & Joy","Mario Domm",Llorar
031713-Leo,2,"Macklemore & Ryan Lewis",Wanz,"Thrift Shop"
031713-Leo,3,"will.i.am; Britney Spears",,"Scream & Shout"
031713-Leo,4,"Alberto Plaza",,"Te Pido Perdón"
031713-Leo,5,"Taylor Swift",,"I Knew You Were Trouble."
031713-Leo,6,"Phillip Phillips",,Home
031713-Leo,7,"Imagine Dragons",,Radioactive
031713-Leo,8,"Imagine Dragons",,"It's Time"
031713-Leo,9,"Kelly Clarkson",,"Catch My Breath"
031713-Leo,10,Lasso,,"Te Veo"
031713-Leo,11,Kerli,,"The Lucky Ones"
031713-Leo,12,"Ellie Goulding",,"Figure 8"
031713-Leo,13,"Paloma Faith",,"Picking Up the Pieces"
031713-Leo,14,"Eros Ramazzotti",,"Un Ángel Como El Sol Tú Eres"
031713-Leo,15,Thalía,,Manías
031713-Leo,16,"Olly Murs","Flo Rida",Troublemaker
031713-Leo,17,"A$AP Rocky","Drake; 2 Chainz; Kendrick Lamar","F**kin' Problems"
031713-Leo,18,"Daniel Paez",,"¿Dónde Estás?"
031713-Leo,19,"Maroon 5",,Daylight
031713-Leo,20,"The Lumineers",,"Ho Hey"
031713-Leo,21,"Norah Jones",,"Happy Pills"
031713-Leo,22,"Danna Paola",,"Todo Fue Un Show"
031713-Leo,23,"Havana Brown","R3HAB; Prophet","Big Banana"
031713-Leo,24,"Atlas Genius",,Trojans
031713-Leo,25,Kesha,,C'Mon
031713-Leo,26,"Asaf Avidan & The Mojos",,"One Day / Reckoning Song (Wankelmut Remix)"
031713-Leo,27,"David Guetta","Taped Rai","Just One Last Time"
031713-Leo,28,Rihanna,"Mikky Ekko",Stay
031713-Leo,29,P!nk,"Nate Ruess","Just Give Me a Reason"
031713-Leo,30,"Swedish House Mafia","John Martin","Don't You Worry Child"
031713-Leo,31,"Kendrick Lamar",,"Swimming Pools (Drank)"
031713-Leo,32,Pitbull,"Christina Aguilera","Feel This Moment"
031713-Leo,33,"Alicia Keys",,"Girl on Fire"
031713-Leo,34,"Bruno Mars",,"Locked Out of Heaven"
031713-Leo,35,"Ed Sheeran",,"Give Me Love"
031713-Leo,36,"Ed Sheeran",,"The A Team"
031713-Leo,37,"Ellie Goulding",,"Anything Could Happen"
031713-Leo,38,Zedd,Foxes,Clarity
031713-Leo,39,"Jesse & Joy",,"¿Con Quién Se Queda El Perro?"
031713-Leo,40,"Kany García",,Alguien
031713-Leo,41,Rihanna,,Diamonds
031713-Leo,42,"Bridgit Mendler",,"Ready or Not"
031713-Leo,43,"Calvin Harris","Florence Welch","Sweet Nothing"
031713-Leo,44,"Alex Ubago",,"Ella Vive En Mi"
031713-Leo,45,MR,,"Hasta Que Te Hagas Mayor"
031713-Leo,46,Kesha,,"Die Young"
031713-Leo,47,Paramore,,Now
031713-Leo,48,Fonseca,,"Eres Mi Sueño"
031713-Leo,49,Krewella,,Alive
031713-Leo,50,"Hunter Hayes",,Wanted
