"Chart ID",Position,Artist,Featured,"Song Title"
,1,"League Of Legends","Imagine Dragons; JID",Enemy
,2,Adele,,"Easy On Me"
,3,"League Of Legends",PVRIS,"Burn It All Down"
,4,Nobita,,"Ikaw lang"
,5,LISA,,LALISA
,6,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,7,"The Kid LAROI; Justin Bieber",,STAY
,8,"League Of Legends; K/DA","Lexie Liu; Madison Beer; (G)I-DLE; Jaira Burns; Seraphine",MORE
,9,"Zack Tabudlo",,"Habang Buhay"
,10,"Coldplay; BTS",,"My Universe"
,11,"Sub Urban; Bella Poarch",,INFERNO
,12,"Billie Eilish",,"Happier Than Ever"
,13,"Donell Lewis",Fortafy,"Missing My Love"
,14,"Zack Tabudlo",,Binibini
,15,"Jamie Miller",,"Here's Your Perfect"
,16,"Witt Lowry","Ava Max","Into Your Arms"
,17,"Taylor Swift",,"All Too Well (Taylor's Version)"
,18,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,19,"Oliver Tree",,"Life Goes On"
,20,"THE ANXIETY; WILLOW; Tyler Cole",,"Meet Me at Our Spot"
