"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jeremy Zucker; Chelsea Cutler",,emily
,2,"Jeremy Zucker",,"brooklyn boy"
,3,"Jeremy Zucker; Chelsea Cutler",,"this is how you fall in love"
,4,"Lana Del Rey",,"Chemtrails Over The Country Club"
,5,"Aly & AJ",,"Potential Breakup Song"
,6,50landing,,re:set
,7,"Allie X",,GLAM!
,8,"Purple Disco Machine; Sophie and the Giants",,Hypnotized
,9,"Taylor Swift",,"gold rush"
,10,"Taylor Swift",,"long story short"
,11,"Alfie Templeman",,Shady
,12,"Declan McKenna",,"Eventually, Darling"
,13,"Chelsea Cutler",,"the stars"
,14,"Miley Cyrus",,"Plastic Hearts"
,15,"Declan McKenna",,"You Better Believe!!!"
,16,"Jeremy Zucker; Chelsea Cutler",,"parent song"
,17,KEiiNO,,MONUMENT
,18,"Robin Schulz",KIDDO,"All We Got"
,19,"Taylor Swift",HAIM,"no body, no crime"
,20,"Declan McKenna",,"Twice Your Size"
,21,"Alexander 23; Jeremy Zucker",,"Nothing's the same"
,22,"Miley Cyrus","Billy Idol","Night Crawling"
,23,"Sam Feldt",Kesha,Stronger
,24,"Miley Cyrus",,"Never Be Me"
,25,"Alfie Templeman",,"Happiness in Liquid Form"
,26,"London Grammar",,"Lose Your Head"
,27,"Amy Shark",,"All The Lies About Me"
,28,"Oscar Zia",,Skuggor
,29,"Davina Michelle; Woodie Smalls",,"Big Brother"
,30,"Greyson Chance",,"Holy Feeling"
