"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bailey Zimmerman",,Religiously
,2,"Tate McRae",,greedy
,3,"Bailey Zimmerman",,"Rock and a Hard Place"
,4,"Zara Larsson",,"Memory Lane"
,5,"Jonas Brothers","Bailey Zimmerman","Strong Enough"
,6,"Thomas Rhett","Morgan Wallen","Mamaw's House"
,7,"Bailey Zimmerman",,"Chase Her"
,8,"Jelly Roll; Lainey Wilson",,"Save Me"
,9,"The Four Seasons",,"December, 1963 (Oh What A Night!)"
,10,"Luke Combs",,"Where The Wild Things Are"
,11,"Trace Adkins",,"Honky Tonk Badonkadonk"
,12,"Zara Larsson",,"Light A Candle"
,13,"Bailey Zimmerman",,"Where It Ends"
,14,"Noah Kahan",,"Stick Season"
,15,"Zara Larsson",,"Silent Night"
,16,"Cody Johnson",,"Dirt Cheap"
,17,"Chayce Beckham",,23
,18,"Payden McKnight","Stella Highland","WE OUT"
,19,"Ren; CHINCILLA",,"Chalk Outlines"
,20,"The Red Clay Strays",,"Wondering Why"
