"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,2,XXXTENTACION,,SAD!
,3,"Post Malone","Ty Dolla $ign",Psycho
,4,"Juice WRLD",,"Lucid Dreams"
,5,"Maroon 5","Cardi B","Girls Like You"
,6,Drake,,"Nice For What"
,7,"Ella Mai",,"Boo'd Up"
,8,"Ariana Grande",,"no tears left to cry"
,9,"Zedd; Maren Morris; Grey",,"The Middle"
,10,Drake,,"God's Plan"
,11,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,12,"Lil Baby",Drake,"Yes Indeed"
,13,"Post Malone",,"Better Now"
,14,XXXTENTACION,,Moonlight
,15,Bazzi,,Mine
,16,"Ed Sheeran",,Perfect
,17,XXXTENTACION,,changes
,18,"Taylor Swift",,Delicate
,19,"Marshmello; Anne-Marie",,FRIENDS
,20,"Dan + Shay",,Tequila
,21,"Shawn Mendes",,"In My Blood"
,22,"Childish Gambino",,"This Is America"
,23,"The Carters",,APESHIT
,24,"Camila Cabello",,"Never Be the Same"
,25,Drake,,"I'm Upset"
,26,"BlocBoy JB",Drake,"Look Alive"
,27,XXXTENTACION,,"Jocelyn Flores"
,28,Migos,Drake,"Walk It Talk It"
,29,Tyga,Offset,Taste
,30,"Imagine Dragons",,"Whatever It Takes"
,31,"Cardi B",,"Be Careful"
,32,"Post Malone","21 Savage",rockstar
,33,"Selena Gomez",,"Back to You"
,34,"Calvin Harris; Dua Lipa",,"One Kiss"
,35,"Khalid; Normani",,"Love Lies"
,36,"Kane Brown",,Heaven
,37,"Maroon 5",,Wait
,38,"Camila Cabello","Young Thug",Havana
,39,"Dua Lipa",,"New Rules"
,40,"Nio Garcia","Ozuna; Bad Bunny; Darell; Nicky Jam; Casper Magico","Te Boté - Remix"
