"Chart ID",Position,Artist,Featured,"Song Title"
,1,Joji,,"Glimpse of Us"
,2,"Felix Jaehn",,"Still Fall"
,3,"Lufthaus; Robbie Williams","Sophie Ellis-Bextor",Immortal
,4,"Alok; The Chainsmokers","Mae Stephens",Jungle
,5,Slowdive,,kisses
,6,"Alan Walker; Daya",,"Heart over Mind"
,7,"Mau P",,"Dress Code"
,8,"AFROJACK; Black V Neck","Muni Long","Day N Night"
,9,"Dimitri Vegas & Like Mike; Tiësto; Dido; W&W",,"Thank You (Not So Bad)"
,10,"PNAU; Empire of the Sun",,AEIOU
,11,"Chase & Status; Bou","IRAH; Flowdan; Trigga; Takura",Baddadan
,12,"Mike Williams; Robbie Mendez",,"Blessed (Lost & Found)"
,13,Kygo,,Freeze
,14,shadowraze,,Холод
,15,"Cheat Codes; Sam Feldt",,"You Don't Even Know Me"
,16,Mitski,,"My Love Mine All Mine"
,17,Dropgun,Nevve,Drought
,18,"The Kid LAROI",,BLEED
,19,"Zerb; Sofiya Nzau",,Mwaki
,20,"Maddix; The Rocketman",,"90s Bitch"
,21,Tiësto,"21 Savage; BIA",BOTH
,22,"Mike Williams; The Him","Travie's Nightmare","Down The River"
,23,"Oliver Heldens",,"Disco Voyager"
,24,"Chase & Status; Hedex",ArrDee,"Liquor & Cigarettes"
,25,"Три дня дождя",,Слаб
,26,"Frank Walker; Trivecta",,"Good In Goodbye"
,27,"Oliver Heldens; DJs from Mars","JD Davis","Blue Monday"
,28,"Surf Mesa; Stevie Appleton",,"First Time"
,29,"Felix Jaehn; Jonas Blue",,"Past Life"
,30,"The Chainsmokers; ILLENIUM","Carlie Hanson","See You Again"
