"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Asking Alexandria",,"Not The American Avarage"
,2,Rihanna,"Calvin Harris","We Found Love"
,3,"Calvin Harris",,"Feel So Close"
,4,Coldplay,Rihanna,"Princess of China"
,5,"Black Veil Brides",,"Rebel Love Song"
,6,"You Me At Six",,Loverboy
,7,JoJo,,Disaster
,8,"In This Moment","Adrian Patrick","The Promise"
,9,"The Wombats",,1996
,10,"Britney Spears",,Criminal
,11,"Make Me Famous",,"Make It Precious (Acoustic)"
,12,"Nicole Scherzinger",,Wet
,13,"Panic! At The Disco",,"Let's Kill Tonight"
,14,"You Me At Six","Oli Sykes","Bite My Tongue"
,15,"David Guetta","Nicki Minaj","Turn Me On"
,16,"The Saturdays",,"All Fired Up"
,17,Rihanna,,"Cheers (Drink to That)"
,18,"The Saturdays",,"My Heart Takes Over"
,19,"Lady Gaga",,"Marry the Night"
,20,Coldplay,,Paradise
,21,Beyoncé,,Countdown
,22,Labrinth,"Tinie Tempah",Earthquake
,23,"Motionless In White",,"Immaculate Misconception"
,24,"Eskimo Joe",,Echo
,25,Drake,Rihanna,"Take Care"
,26,"Katy Perry",,"The One That Got Away"
,27,"Cobra Starship",Sabi,"You Make Me Feel..."
,28,"The Wombats",,"One Perfect Disease"
,29,"Blacklisted Me",,"Reprobate Romance"
,30,"Lady Gaga",,"Yoü and I"
